Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,67,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,1,52,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,7,1,67,57,2019-10-06,13,2019-11-10
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,67,,,,
6,down,surf mesa,Ily,5,2,51,63,2020-04-19,18,2020-07-12
7,down,HVME,Goosebumps,4,4,21,85,2021-01-10,69,2021-01-17
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,3,67,,,,
9,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),11,9,40,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),13,4,16,61,2021-01-03,22,2021-02-07
11,up,Dua Lipa & Angele,Fever,17,3,16,47,2020-11-15,47,2020-11-15
12,up,Avicii,The Nights,20,7,66,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,4,67,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,2,67,40,2019-10-06,40,2019-10-06
15,down,The Chainsmokers,Closer (feat. Halsey),12,3,67,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),16,5,31,99,2020-07-26,16,2020-09-20
17,up,アヴィーチー,Wake Me Up,21,5,67,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,6,67,,,,
19,up,Marshmello,Silence (feat. Khalid),22,8,67,,,,
20,up,Tinlicker & Helsloot,Because You Move Me,37,1,43,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,67,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,15,2,67,,,,
23,down,Alan Walker,Faded,19,5,67,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,7,67,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,9,67,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,2,67,,,,
27,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",26,26,4,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,67,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,67,87,2019-10-20,28,2019-12-08
30,up,Marshmello & Bastille,Happier,30,4,67,74,2019-10-06,74,2019-10-06
31,up,twocolors,Lovefool,31,10,24,,,,
32,up,Alan Walker & Ava Max,"Alone, Pt. II",40,11,60,,,,
33,down,Marshmello & Halsey,Be Kind,28,2,42,50,2020-05-03,29,2020-05-17
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,24,67,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),45,5,27,,,,
36,down,Sofi Tukker,Purple Hat,35,18,60,,,,
37,down,Regard & Raye,Secrets,34,4,42,84,2020-06-14,62,2020-06-28
38,up,Mahmoud El Esseily,Malayeen,46,7,67,,,,
39,up,David Guetta & Sia,Flames,41,18,67,,,,
40,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],71,36,8,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,29,59,,,,
42,up,Mohamed Nour,جاني في ملعبي,49,13,25,,,,
43,down,Pascal Junior,Holdin' On,42,27,67,,,,
44,up,Loud Luxury,Body (feat. Brando) [Late Nite Version],87,44,2,,,,
45,up,RAYE,Regardless,77,39,4,,,,
46,up,RÜFÜS DU SOL,You Were Right,78,41,15,,,,
47,up,OTR & Au/Ra,Broken,85,40,12,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,32,26,67,,,,
49,down,Faouzia,You Don't Even Know Me,43,14,67,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,10,67,,,,
51,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,18,67,,,,
52,up,Monaldin,Femme Like U (feat. Emma Peters),56,4,10,,,,
53,up,Lipless,Paradox,84,19,2,,,,
54,down,DHARIA,Sugar & Brownies,39,25,37,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),67,34,28,,,,
56,down,Alan Walker,Alone,55,32,67,,,,
57,down,Sam Feldt,Stronger (feat. Kesha),44,44,3,,,,
58,down,R3HAB & A Touch of Class,All Around the World (La La La),54,21,53,,,,
59,-,Martin Garrix,Pressure (feat. Tove Lo),-,39,1,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,34,27,,,,
61,-,Kygo & Valerie Broussard,The Truth,-,28,19,,,,
62,up,Avicii,Waiting For Love,62,33,59,,,,
63,up,Shane Codd,Get Out My Head,95,49,6,,,,
64,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,20,1,,,,
65,-,Imanbek & Goodboys,Goodbye,-,21,7,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,31,65,,,,
67,up,Falden,Don't Wanna Know,98,25,5,,,,
68,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,18,64,,,,
69,-,"Kito, VanJess & Channel Tres",Recap,-,35,1,,,,
70,-,Richard Judge,Kinda Love (2021 Edit),-,62,1,,,,
71,-,Duke & Jones,Above the Tide,-,71,1,,,,
72,down,Calvin Harris,Outside (feat. Ellie Goulding),69,22,26,,,,
73,down,"Alan Walker, K-391 & Emelie Hollow",Lily,61,35,50,,,,
74,up,CamelPhat & Elderbrook,Cola,80,7,67,,,,
75,up,Alan Walker & Sophia Somajo,Diamond Heart,91,59,28,,,,
76,-,Marsh,Over and Over (feat. Leo Wood),-,76,1,,,,
77,-,Dua Lipa,That Kind of Woman,-,62,1,,,,
78,-,Diplo & Sonny Fodera,Turn Back Time,-,59,5,,,,
79,down,Lane 8,Road (feat. Arctic Lake),60,50,16,,,,
80,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,40,5,,,,
81,-,Nora Van Elken,Just a Dream,-,56,1,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),52,21,67,,,,
83,down,DJ Maximus & Bob Zoabi,Ya Ghayeb,59,59,2,,,,
84,-,Devault,Leave Me Low (feat. Griff Clawson),-,77,5,,,,
85,up,"Zedd, Maren Morris & Grey",The Middle,90,25,63,,,,
86,-,Marsh,Lost in You,-,56,2,,,,
87,down,Kadebostany,Save Me (Ash Remix),79,32,55,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,34,39,,,,
89,-,アヴィーチー,Addicted To You,-,44,56,,,,
90,down,Sam Feldt,Post Malone (feat. RANI),57,6,67,,,,
91,down,Pháo,2 Phút Hơn (KAIZ Remix),75,58,6,,,,
92,-,Thomas Jack,Rivers,-,92,1,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,15,13,,,,
94,-,Stromae,Alors on danse (Radio Edit),-,19,13,,,,
95,-,Serena,Safari,-,57,15,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,79,12,,,,
97,-,Super Sako,Mi Gna (feat. Hayko),-,59,27,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,20,67,,,,
99,-,Otnicka,Babel,-,55,4,,,,
100,down,Mahmut Orhan & Colonel Bagshot,6 Days,65,50,42,,,,
