Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,40,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,2,24,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,1,40,57,2019-10-06,13,2019-11-10
5,up,Regard & Raye,Secrets,5,4,15,84,2020-06-14,62,2020-06-28
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,3,40,,,,
7,down,Marshmello & Halsey,Be Kind,6,2,15,50,2020-05-03,29,2020-05-17
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,40,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,2,40,40,2019-10-06,40,2019-10-06
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,40,87,2019-10-20,28,2019-12-08
11,up,The Chainsmokers,Closer (feat. Halsey),11,3,40,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),12,5,4,99,2020-07-26,16,2020-09-20
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,40,,,,
14,up,Alan Walker,Faded,14,5,40,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,6,40,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,4,40,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,40,,,,
18,up,Marshmello,Silence (feat. Khalid),22,8,40,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,9,40,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,6,40,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,40,,,,
22,up,Nathan Dawe,Lighter (feat. KSI),30,22,3,,,,
23,up,Marshmello & Bastille,Happier,24,4,40,74,2019-10-06,74,2019-10-06
24,up,Sofi Tukker,Purple Hat,33,18,33,,,,
25,up,アヴィーチー,Wake Me Up,25,5,40,,,,
26,down,Ash,Mosaïque,20,19,40,,,,
27,up,Pascal Junior,Holdin' On,32,27,40,,,,
28,down,Kygo & Sasha Sloan,I'll Wait,27,2,19,82,2020-04-05,42,2020-04-12
29,up,"Calvin Harris, Sam Smith",Promises,40,28,40,,,,
30,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,26,18,40,,,,
31,up,David Guetta & Sia,Flames,38,18,40,,,,
32,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,28,24,75,2020-01-26,65,2020-02-02
33,up,Loud Luxury,Body (feat. brando),54,8,39,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),23,6,40,,,,
35,up,Rasster,SAD (Imanbek xxx Remix),35,21,9,,,,
36,up,Mahmoud El Esseily,Malayeen,43,7,40,,,,
37,up,Sofi Tukker,B*****t,37,28,35,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,29,2,40,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,10,40,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,31,38,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,61,26,40,,,,
42,down,Kygo & OneRepublic,Lose Somebody,31,11,13,86,2020-06-07,80,2020-07-05
43,up,RÜFÜS DU SOL,You Were Right,51,41,3,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,24,40,,,,
45,down,Kadebostany,Save Me (Ash Remix),41,32,30,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),36,21,40,,,,
47,up,Faouzia,You Don't Even Know Me,58,14,40,,,,
48,down,Tinlicker & Helsloot,Because You Move Me,39,1,16,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,20,40,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),98,39,2,,,,
51,down,Alan Walker & Ava Max,"Alone, Pt. II",34,11,33,,,,
52,up,Avicii,The Nights,56,7,39,,,,
53,down,Imany,Don't Be So Shy (Filatov & Karas Remix),50,6,38,,,,
54,down,R3HAB & ZAYN,Flames (feat. Jungleboi),46,32,7,,,,
55,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,18,40,,,,
56,down,Ash & Amélie Martinez,Dans La Peau,55,40,35,,,,
57,down,Alan Walker,Alone,49,32,40,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,29,33,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,44,37,,,,
60,up,Vicetone & Tony Igy,Astronomia,79,6,20,99,2020-04-05,44,2020-04-12
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,14,25,,,,
62,up,Mr. Probz,Waves (Robin Schulz Radio Edit),62,39,14,,,,
63,up,CamelPhat & Elderbrook,Cola,75,7,40,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,37,,,,
65,down,Kygo,Freedom (feat. Zak Abel),45,12,17,70,2020-04-26,70,2020-04-26
66,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,92,66,4,,,,
67,down,DHARIA,Sugar & Brownies,42,25,10,,,,
68,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,28,,,,
69,down,Major Lazer,Lean On (feat. MØ & DJ Snake),53,21,37,,,,
70,-,ZHU,Faded,-,57,4,,,,
71,down,Mahmut Orhan & Colonel Bagshot,6 Days,65,50,23,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,32,27,,,,
73,up,"Alan Walker, K-391 & Emelie Hollow",Lily,78,35,32,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,32,33,,,,
75,up,Raving George,You're Mine (feat. Oscar and the Wolf),83,28,15,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,17,,,,
77,up,Calvin Harris,Summer,82,38,7,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,77,25,39,,,,
79,down,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],60,60,3,,,,
80,down,Mahmut Orhan,Feel (feat. Seña Sener),70,51,18,,,,
81,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,18,31,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,59,16,,,,
83,-,Kaskade & Colette,When I'm With You,-,55,4,,,,
84,up,Axwell Λ Ingrosso,More Than You Know,96,34,28,,,,
85,-,Stromae,Alors on danse (Radio Edit),-,19,7,,,,
86,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],88,55,26,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,45,24,,,,
88,-,Topic & A7S,Breaking Me (HUGEL Remix),-,49,6,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,16,40,,,,
90,up,Willy William,Ego (Radio Edit),97,38,10,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,7,,,,
92,down,The Chainsmokers,Paris,67,43,32,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,71,14,,,,
94,-,Ash & Naila,Sing It Back,-,77,4,,,,
95,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,61,18,,,,
96,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,67,1,,,,
97,-,Starley,Call on Me (Ryan Riback Remix),-,45,7,,,,
98,-,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,-,34,28,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,27,23,,,,
100,-,Ash,Lost,-,85,7,,,,
