Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,93,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,59,,,,
4,up,SHAH (EG),Rasi Shab (feat. M-farag),4,2,9,,,,
5,up,Dj Belite,All Eyes on Me,5,1,21,,,,
6,up,ANOTR & Abel Balder,Relax My Eyes,6,3,26,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,195,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,195,,,,
9,down,Eljoee & CHAAMA,Hiya Hiya,8,1,67,,,,
10,up,CamelPhat & Elderbrook,Cola,17,7,153,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,4,195,,,,
12,down,Drake,Massive,9,1,59,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,49,,,,
14,up,Alok & Alan Walker,Headlights (feat. KIDDO),16,2,58,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,3,195,,,,
16,down,Drake,Flight's Booked,14,3,59,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),20,3,195,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,195,,,,
19,up,Tiësto,Lay Low,27,16,27,,,,
20,up,Caiiro & AWEN,Your Voice (Adam Port Remix),35,8,49,,,,
21,down,Eljoee & CHAAMA,Mazal Mazal,12,5,64,,,,
22,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,103,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,6,195,,,,
24,down,Drake,Sticky,18,2,59,,,,
25,down,Jazzy,Giving Me,22,18,6,,,,
26,up,Gala,Freed from Desire,29,18,44,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,2,195,,,,
28,up,Mahmoud El Esseily,Malayeen,31,7,195,,,,
29,up,Tiësto & Ava Max,The Motto,33,1,91,,,,
30,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),56,5,4,,,,
31,up,Farizki & Sapientdreams,Past Lives,34,16,17,,,,
32,down,アヴィーチー,Wake Me Up,21,5,195,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,6,195,,,,
34,down,Alan Walker,Faded,28,5,195,,,,
35,down,Regard,Ride It,30,1,195,57,2019-10-06,13,2019-11-10
36,down,Tiësto & Tate McRae,10:35,32,2,39,,,,
37,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],38,16,48,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),47,19,160,,,,
39,down,RÜFÜS DU SOL,Innerbloom,25,25,60,,,,
40,up,Major Lazer,Lean On (feat. MØ & DJ Snake),40,21,132,,,,
41,down,Tiësto & Mathame,Feel Your Ghost,36,4,11,,,,
42,down,Marshmello,Silence (feat. Khalid),41,8,195,,,,
43,down,Avicii,The Nights,39,7,194,,,,
44,down,Tinlicker & Helsloot,Because You Move Me,42,1,168,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,28,71,,,,
46,up,Edward Maya & Vika Jigulina,Stereo Love (Original),48,5,67,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",55,11,188,,,,
48,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),59,24,40,,,,
49,up,Anyma & Grimes,Welcome To The Opera,62,22,8,,,,
50,up,Zakes Bantwini & Kasango,Osama,67,35,53,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,13,17,,,,
52,-,Barry Can't Swim,El Layali,-,52,1,,,,
53,up,David Guetta,2U (feat. Justin Bieber),64,38,105,,,,
54,down,Rui Da Silva,Touch Me,44,34,15,,,,
55,up,DJ DALI,Baglami,77,8,25,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,9,195,,,,
57,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,8,53,,,,
58,down,Drake,A Keeper,52,5,59,,,,
59,down,Dezko,Ascend,49,6,7,,,,
60,up,Notre Dame,Yumi,72,17,30,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,5,88,,,,
62,down,John Summit & Hayla,Where You Are,46,16,21,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,34,124,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),73,23,158,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,31,166,,,,
66,down,&friends & Nitefreak,Ode Ireti (feat. eL_Jay & Oluwadamvic) [Nitefreak Remix],63,47,4,,,,
67,up,S3BZS,Montagem - Pr Funk,75,65,7,,,,
68,-,R.I.O.,Shine On,-,58,50,,,,
69,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,20,189,,,,
70,down,Stromae,Alors on danse (Radio Edit),45,19,133,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),58,22,101,,,,
72,down,Peggy Gou,Starry Night,50,35,12,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,85,18,48,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,15,139,,,,
75,up,Shah & A X L,Zaman (feat. M-farag),82,61,2,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,24,193,,,,
77,down,Eljoee & CHAAMA,Bent Sultan,76,20,58,,,,
78,-,Anyma & Rebūke,Syren,-,24,1,,,,
79,down,OSVISS,Oxygen,53,52,39,,,,
80,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,18,187,,,,
81,down,Calvin Harris,Blame (feat. John Newman),71,29,146,,,,
82,-,Calvin Harris,Summer,-,38,89,,,,
83,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,46,72,,,,
84,down,Calvin Harris & Ellie Goulding,Miracle,51,6,21,,,,
85,-,Calvin Harris & Sam Smith,Desire,-,25,1,,,,
86,up,Drake,Overdrive,86,8,53,,,,
87,up,Topic,Breaking Me (feat. A7S),98,1,180,94,2020-03-01,8,2020-08-16
88,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,7,190,,,,
89,down,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),84,48,7,,,,
90,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,85,1,,,,
91,down,SAINt JHN,Roses (Imanbek Remix),80,1,195,97,2020-01-12,7,2020-05-10
92,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,27,8,,,,
93,-,VisionV,Lonely (feat. PHEA),-,93,1,,,,
94,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,32,41,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,166,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,42,51,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,122,,,,
98,down,Amr Diab,Et2al اتقل (Mark Famm Remix),81,44,23,,,,
99,-,Pascal Junior,Holdin' On,-,27,132,,,,
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,155,40,2019-10-06,40,2019-10-06
