Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,86,97,2020-01-12,7,2020-05-10
2,up,Always April & Bashaar Al Jawad,Ti Ra Ra,2,2,11,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,71,94,2020-03-01,8,2020-08-16
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,86,,,,
5,up,Regard,Ride It,9,1,86,57,2019-10-06,13,2019-11-10
6,up,"ATB, Topic & A7S",Your Love (9PM),8,3,20,89,2021-02-21,25,2021-04-04
7,up,"Regard, Troye Sivan & Tate McRae",You,15,3,11,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,13,2,86,,,,
9,up,HVME,Goosebumps,11,4,40,85,2021-01-10,69,2021-01-17
10,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,3,86,,,,
11,up,Monaldin,Femme Like U (feat. Emma Peters),17,4,28,,,,
12,up,Tinlicker & Helsloot,Because You Move Me,27,1,62,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,86,,,,
14,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,8,6,,,,
15,up,Alan Walker,Faded,23,5,86,,,,
16,down,Avicii,The Nights,12,7,85,,,,
17,down,surf mesa,Ily,6,2,70,63,2020-04-19,18,2020-07-12
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,4,18,72,2021-03-07,18,2021-05-16
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,6,86,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,4,86,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,9,86,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),7,3,86,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,26,3,86,,,,
24,down,アヴィーチー,Wake Me Up,21,5,86,,,,
25,up,R3HAB & Carmen Soliman,One More Dance (Arabic Version),28,13,12,,,,
26,down,Calvin Harris,By Your Side (feat. Tom Grennan),20,14,4,,,,
27,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,20,86,,,,
28,up,Marshmello,Silence (feat. Khalid),32,8,86,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,2,86,40,2019-10-06,40,2019-10-06
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,86,,,,
31,up,David Guetta & Sia,Flames,35,18,86,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),31,5,50,99,2020-07-26,16,2020-09-20
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,18,86,,,,
34,up,Marshmello & Bastille,Happier,38,4,86,74,2019-10-06,74,2019-10-06
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,86,87,2019-10-20,28,2019-12-08
36,up,Pascal Letoublon,Friendships,49,31,25,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,7,86,,,,
38,up,"Joel Corry, RAYE & David Guetta",BED,44,6,18,90,2021-04-04,42,2021-04-18
39,up,Kygo,Firestone (feat. Conrad Sewell),40,19,55,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),39,4,35,61,2021-01-03,22,2021-02-07
41,up,Kaskade & Ella Vos,Miles to Go,41,41,7,,,,
42,up,Calvin Harris,Summer,60,38,20,,,,
43,down,DHARIA,Sugar & Brownies,25,25,56,,,,
44,down,Mahmoud El Esseily,Malayeen,37,7,86,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",34,11,79,,,,
46,up,Calvin Harris,Blame (feat. John Newman),56,29,37,,,,
47,up,Pascal Junior,Holdin' On,57,27,86,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,46,26,86,,,,
49,up,Falden,Don't Wanna Know,53,25,20,,,,
50,up,KC Lights,Girl (6am Remix),63,50,6,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,15,30,,,,
52,up,John Summit & Parachute Youth,Better Than This,58,52,4,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,10,86,,,,
54,down,Alan Walker,Alone,52,32,85,,,,
55,down,Lipless,Paradox,47,19,14,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,78,34,51,,,,
57,down,Dua Lipa & Angele,Fever,45,3,35,47,2020-11-15,47,2020-11-15
58,up,R.I.O.,Shine On,77,58,9,,,,
59,up,Sofi Tukker,Purple Hat,69,18,79,,,,
60,up,Lost Frequencies,Are You With Me (Radio Edit),81,42,22,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,31,79,,,,
62,up,OTR & Au/Ra,Broken,82,40,23,,,,
63,up,Calvin Harris,Outside (feat. Ellie Goulding),72,22,42,,,,
64,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,18,81,,,,
65,up,ZHU,Faded,85,57,26,,,,
66,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,40,17,,,,
67,up,Raving George,You're Mine (feat. Oscar and the Wolf),73,28,47,,,,
68,up,Stromae,Alors on danse (Radio Edit),68,19,29,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),51,34,47,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,29,78,,,,
71,up,R3HAB & A Touch of Class,All Around the World (La La La),88,21,72,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,24,86,,,,
73,up,Kadebostany,Save Me (Ash Remix),93,32,71,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,14,50,,,,
75,-,Calvin Harris,My Way,-,44,31,,,,
76,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,37,1,,,,
77,down,Ava Max,My Head & My Heart (Jonas Blue Remix),64,20,17,,,,
78,up,Shingo Nakamura,Phenomena,98,78,2,,,,
79,-,Janee,Can't Let You Go,-,78,1,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),48,21,81,,,,
81,down,Kygo,Stole the Show (feat. Parson James),65,27,50,,,,
82,down,Otnicka,Babel,70,55,13,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,5,24,,,,
84,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),86,40,23,,,,
85,-,Lyke,Arose,-,44,1,,,,
86,-,Massane,Closure (feat. Benjamin Roustaing),-,57,1,,,,
87,up,"Calvin Harris, Sam Smith",Promises,99,28,85,,,,
88,down,Marshmello & Halsey,Be Kind,55,2,61,50,2020-05-03,29,2020-05-17
89,-,Rezident & Biishop,One Good Reason,-,89,1,,,,
90,-,Varmix,Trouble (feat. Max Fane),-,47,10,,,,
91,down,CamelPhat & Elderbrook,Cola,62,7,85,,,,
92,down,David Guetta,2U (feat. Justin Bieber),89,38,34,,,,
93,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,50,52,,,,
94,-,Martin Garrix,Animals,-,94,1,,,,
95,up,ZHU & Yuna,Sky Is Crying,96,36,6,,,,
96,down,Martin Garrix,We Are the People (feat. Bono & The Edge),54,54,4,,,,
97,-,FISHER,Losing It,-,68,8,,,,
98,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,93,1,,,,
99,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,36,19,,,,
100,-,Remady,Into The Wild,-,49,4,,,,
