Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,87,97,2020-01-12,7,2020-05-10
2,up,Always April & Bashaar Al Jawad,Ti Ra Ra,2,2,12,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,72,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,87,57,2019-10-06,13,2019-11-10
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,87,,,,
6,up,Tinlicker & Helsloot,Because You Move Me,12,1,63,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,3,87,,,,
8,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,8,7,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,7,3,12,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,87,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),6,3,21,89,2021-02-21,25,2021-04-04
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,87,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),22,3,87,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,4,87,,,,
15,down,HVME,Goosebumps,9,4,41,85,2021-01-10,69,2021-01-17
16,down,Monaldin,Femme Like U (feat. Emma Peters),11,4,29,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,4,19,72,2021-03-07,18,2021-05-16
18,down,surf mesa,Ily,17,2,71,63,2020-04-19,18,2020-07-12
19,down,Avicii,The Nights,16,7,86,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,23,3,87,,,,
21,up,"Joel Corry, RAYE & David Guetta",BED,38,6,19,90,2021-04-04,42,2021-04-18
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,6,87,,,,
23,up,アヴィーチー,Wake Me Up,24,5,87,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,9,87,,,,
25,up,Calvin Harris,By Your Side (feat. Tom Grennan),26,14,5,,,,
26,down,Alan Walker,Faded,15,5,87,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,2,87,40,2019-10-06,40,2019-10-06
28,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),27,20,87,,,,
29,down,R3HAB & Carmen Soliman,One More Dance (Arabic Version),25,13,13,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,1,87,87,2019-10-20,28,2019-12-08
31,up,Joel Corry,Head & Heart (feat. MNEK),32,5,51,99,2020-07-26,16,2020-09-20
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,87,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),51,15,31,,,,
34,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,18,87,,,,
35,down,Marshmello,Silence (feat. Khalid),28,8,87,,,,
36,up,Pascal Letoublon,Friendships,36,31,26,,,,
37,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),76,37,2,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,6,87,,,,
39,up,Stromae,Alors on danse (Radio Edit),68,19,30,,,,
40,down,Marshmello & Bastille,Happier,34,4,87,74,2019-10-06,74,2019-10-06
