Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,2,,,,
2,-,Samuel Rasaily,Chamma Chamma,-,1,33,,,,
3,-,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,-,1,14,,,,
4,-,Church of the City,He Lives (feat. Chris McClarney) [Live],-,4,1,,,,
5,-,Southview Worship,Make Room,-,5,1,,,,
6,down,Filadelfia Music,Hum Priya Bharat Ko,1,1,23,,,,
7,down,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,4,1,19,,,,
8,up,Hope Darst,Peace Be Still,8,8,2,,,,
9,up,Matthew West,Truth Be Told,12,8,4,,,,
10,-,YWAM Kona Music,The Commission (feat. Teira Illa) [Live],-,10,1,,,,
11,up,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),11,3,5,,,,
12,down,We The Kingdom,God So Loved (Live),9,1,4,,,,
13,up,Sidewalk Prophets,Chosen,13,13,2,,,,
14,-,Bethel Music & Cory Asbury,Egypt (Live),-,14,1,,,,
15,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",6,2,7,,,,
16,-,Leanna Crawford,Truth I'm Standing On,-,16,1,,,,
17,-,one sonic society & Essential Worship,Goodness of God (feat. Vertical Worship),-,6,1,,,,
18,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,4,3,,,,
19,down,Cochren & Co.,One Day,14,5,3,,,,
20,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,20,1,,,,
21,down,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),15,15,2,,,,
22,-,The Belonging Co & Kari Jobe,Hosanna (Live),-,5,2,,,,
23,-,Hillsong Worship,No One But You,-,23,1,,,,
24,-,Hillsong Young & Free,Lord Send Revival (Live),-,11,1,,,,
25,-,RICHLIN,Love Like Thunder (feat. Ryan Stevenson),-,8,1,,,,
26,-,Twila Paris,How Beautiful,-,26,1,,,,
