Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eclipse,Sudden Shower,2,1,6,,,,
2,up,Alan Walker,The Drum,4,1,6,,,,
3,up,ILLIT,Magnetic,9,1,9,,,,
4,down,Crush,Love You With All My Heart,3,1,9,,,,
5,-,RM,LOST!,-,5,1,,,,
6,up,10CM,Spring Snow,10,5,2,,,,
7,down,Macklemore,HIND'S HALL,1,1,3,,,,
8,down,ZICO,SPOT! (feat. JENNIE),6,5,5,,,,
9,up,Henry Moodie,drunk text,15,6,41,,,,
10,down,Zubir Khan & Music Kitchen,Yennode Macha,7,3,4,,,,
11,-,SUHO,Cheese (feat. WENDY),-,11,1,,,,
12,-,RM,"Right People, Wrong Place",-,12,1,,,,
13,down,Ernie Zakri & Ade Govinda,Masing Masing,8,3,14,,,,
14,up,Unknown,What Was I Made For?,18,1,46,,,,
15,-,NewJeans,How Sweet,-,13,1,,,,
16,-,RM & Little Simz,Domodachi,-,16,1,,,,
17,-,RM,Nuts,-,14,1,,,,
18,-,RM,Heaven,-,18,1,,,,
19,-,RM & Moses Sumney,Around the world in a day,-,19,1,,,,
20,-,RM,Groin,-,20,1,,,,
21,-,RM & DOMi & JD BECK,?,-,21,1,,,,
22,down,Eclipse,Run Run,20,3,3,,,,
23,-,RM,out of love,-,23,1,,,,
24,-,Jackson Wang,henny,-,24,1,,,,
25,-,RM,ㅠㅠ,-,25,1,,,,
26,-,Taylor Swift,Cruel Summer,-,1,40,,,,
27,up,Enisa,Mockingbird,44,17,6,,,,
28,-,Rema & Selena Gomez,Calm Down,-,1,84,,,,
29,up,The Kiffness,I Go Meow,42,12,4,,,,
30,-,Billie Eilish,CHIHIRO,-,30,1,,,,
31,up,Sabrina Carpenter,Espresso,32,16,7,,,,
32,-,NewJeans,Bubble Gum,-,32,1,,,,
33,-,Nadhif Basalamah,penjaga hati,-,4,19,,,,
34,up,Ezra Kairo & Zubir Khan,OMK,74,15,2,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,75,,,,
36,-,Ed Sheeran,Perfect,-,7,129,73,2019-10-06,58,2019-10-20
37,-,Christina Perri,A Thousand Years,-,8,101,,,,
38,-,Virgoun,Surat Cinta Untuk Starla,-,16,30,,,,
39,-,Taylor Swift,Fortnight (feat. Post Malone),-,3,4,,,,
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,25,,,,
41,up,向思思,總會有人,46,11,15,,,,
42,-,HA SUNG WOON,Gift,-,42,1,,,,
43,-,MINNIE,Like A Dream,-,17,2,,,,
44,-,陳芳語,愛你,-,44,1,,,,
45,-,Ariana Grande,we can't be friends (wait for your love),-,5,10,,,,
46,-,찬열 & 펀치,Stay With Me,-,2,73,,,,
47,-,ASMRZ,잘자요 아가씨,-,47,1,,,,
48,up,Angga Candra,Sekecewa Itu,49,44,2,,,,
49,down,Tiara Andini,Kupu - Kupu,24,7,2,,,,
50,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,50,2,,,,
51,-,Ziana Zain & Awie,Senja Nan Merah,-,51,1,,,,
52,-,OneRepublic,Nobody (from Kaiju No. 8),-,52,1,,,,
53,-,韋雄,根本你不懂得愛我,-,31,3,,,,
54,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,54,2,,,,
55,-,Kim Soo-Hyun,Way Home,-,7,3,,,,
56,down,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),34,34,3,,,,
57,-,Muni Long & Mariah Carey,Made For Me,-,57,1,,,,
58,-,Black Veil Brides,Bleeders,-,58,1,,,,
59,-,B Ray & Han Sara,Xin Đừng Nhấc Máy (Remix),-,59,1,,,,
60,-,Dream Tunes,Every Time We Touch,-,57,2,,,,
61,down,BSS,The Reasons of My Smiles,30,9,8,,,,
62,-,Common & Pete Rock,Wise Up,-,62,1,,,,
63,-,Bambee,Bumble Bee (Sped Up),-,63,1,,,,
64,-,"Jonita Gandhi, Sean Roldan, D. Imman & Muthamil","Maayoney (From ""Inga Naan Thaan Kingu"")",-,64,1,,,,
65,-,J.Tajor,Like I Do,-,26,5,,,,
66,-,Brandon Lake,Gratitude (Apple Music Session),-,66,1,,,,
67,-,Siti Nordiana,Selamanya Cinta,-,67,1,,,,
68,-,Dana Salah,Ya Tal3een,-,9,1,,,,
69,-,Patriots,Eternity,-,69,1,,,,
70,-,IVE,Accendio,-,70,2,,,,
71,-,赵梅,特别的人 (女声版),-,71,1,,,,
72,-,Volunteer,Forever I Am Yours,-,72,1,,,,
73,-,Amma,Karumaiyile,-,73,1,,,,
74,-,B.I,Tasty,-,74,1,,,,
75,-,Rafeah Buang,Godaan Rindu,-,75,1,,,,
76,-,IMANU & INDI,Reminiscing,-,76,1,,,,
77,-,Amy Sand,Live Out Love,-,77,1,,,,
78,-,Relaxing Mindfulness Meditation Relaxation Maestro,Spiritual Music (Harp Music),-,78,1,,,,
79,-,Ariana Grande,intro (end of the world),-,47,3,,,,
80,-,Rene Rodrigezz,House Rider (Club Mix),-,80,1,,,,
81,-,MuseWeaving,Own the Glow,-,81,1,,,,
82,-,Lil Dicky,Hearsay (Bonus Track),-,82,1,,,,
83,-,Pinot Fernandez,Dj Faja Sekali,-,83,1,,,,
84,down,NewJeans,Get Up,45,27,4,,,,
85,-,Yeng Constantino,Chinito,-,85,1,,,,
86,-,Wave5 Foundation,活出愛(國) (feat. 李璧琦 & 陳立業),-,86,1,,,,
87,-,Adele,Million Years Ago,-,34,8,,,,
88,down,BABYMONSTER,SHEESH,41,8,8,,,,
89,-,The Script,Both Ways,-,89,1,,,,
90,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),16,8,3,,,,
91,-,Sonnet,Bring It On,-,91,1,,,,
92,-,Veda Vinayaka,Shiva Shankara,-,92,1,,,,
93,-,DIOR,如果那通電話有接通,-,93,1,,,,
94,-,Badshah,Surma,-,94,1,,,,
95,-,Yoon Do Hyun,What the Ggang?,-,95,1,,,,
96,-,DJ ARSY,Nan Ko Paham,-,96,1,,,,
97,-,Maher Zain,Rahmatun Lil’Alameen,-,1,82,,,,
98,down,RM,Come back to me,5,3,3,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,14,24,,,,
100,-,Badshah,O’Sajna,-,100,1,,,,
