Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,5,,,,
3,up,LeeHi,ONLY,3,2,7,,,,
4,up,Madison Beer,Reckless,4,1,21,,,,
5,up,Jamie Miller,Here's Your Perfect,8,2,20,,,,
6,down,"CAR, THE GARDEN",Romantic Sunday,5,4,7,,,,
7,down,LISA,MONEY,1,1,7,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,10,3,15,,,,
9,-,EUNHYUK,be,-,9,1,,,,
10,-,SEVENTEEN,Rock with you,-,10,1,,,,
11,up,Ava Max,Take You To Hell,50,5,2,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,11,5,,,,
13,-,아이유,strawberry moon,-,13,1,,,,
14,up,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),47,14,2,,,,
15,up,Måneskin,Beggin,22,1,20,,,,
16,up,Oliver Tree,Life Goes On,19,16,3,,,,
17,-,BTS,Hold Me Tight,-,17,1,,,,
18,down,LISA,LALISA,7,1,7,,,,
19,up,Sia,Unstoppable,32,7,36,81,2019-11-10,81,2019-11-10
20,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,10,1,,,,
21,up,黃明志,玻璃心 (feat. 陳芳語),66,21,2,,,,
22,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,22,1,,,,
23,down,TAJUL & afieq shazwan,Malam Semakin Dingin,18,10,6,,,,
24,-,Coldplay & BTS,My Universe (SUGA's Remix),-,24,1,,,,
25,down,New Hope Club & Danna Paola,Know Me Too Well,17,1,21,,,,
26,down,Sezairi,It's You,13,11,13,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,5,10,,,,
28,down,TWICE,The Feels,15,6,4,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,27,10,,,,
30,up,Nazwa Maulidia,Allah Allah Aghisna,48,4,41,,,,
31,up,BTS,Butter,35,1,23,,,,
32,-,Fudasca & Def,Is It A Dream?,-,32,1,,,,
33,up,BTS,Permission to Dance,70,2,16,,,,
34,-,Activa,Anamara (Album Mix),-,14,1,,,,
35,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),55,5,28,,,,
36,-,SEVENTEEN,To you,-,36,1,,,,
37,down,Sakura Band,Polaroid,29,29,3,,,,
38,-,SEVENTEEN,Crush,-,38,1,,,,
39,-,SEVENTEEN,I can't run away,-,39,1,,,,
40,up,Stevan Pasaribu,Belum Siap Kehilangan,51,6,13,,,,
41,down,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",20,20,4,,,,
42,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,42,1,,,,
43,down,dhruv,double take,14,4,24,,,,
44,-,SEVENTEEN,Imperfect love,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,7,63,73,2019-10-06,58,2019-10-20
46,-,LiSA,明け星,-,46,1,,,,
47,up,Dassy,Eshay,72,30,2,,,,
48,down,Shane Filan,Beautiful in White,41,12,47,,,,
49,down,Shania Yan,Nothing's Gonna Change My Love For You,23,23,4,,,,
50,-,Yoon Jong Shin,Slow Starter,-,20,1,,,,
51,down,Lupe Fiasco & Guy Sebastian,Battle Scars,28,8,13,,,,
52,-,Pink Sweat$,At My Worst,-,1,46,70,2021-01-10,70,2021-01-10
53,down,Bella Poarch,Build a Bitch,42,1,23,,,,
54,up,Mina Okabe,Every Second,54,41,5,,,,
55,-,EUNHYUK,Red Muhly,-,55,1,,,,
56,-,Lenka,Sweet Time,-,22,3,,,,
57,-,Glass Animals,Heat Waves,-,17,3,75,2021-02-28,71,2021-03-07
58,down,Taylor Swift,Wildest Dreams (Taylor's Version),57,15,5,,,,
59,-,bbno$,edamame (feat. Rich Brian),-,29,4,,,,
60,-,Lu Hu,何去何從 (電視劇《一生一世》插曲),-,60,1,,,,
61,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,61,1,,,,
62,up,Melly Goeslaw,Denting,85,6,14,,,,
63,down,Ed Sheeran,Shivers,60,28,7,,,,
64,-,Raqib,Selawat,-,44,3,,,,
65,-,SEVENTEEN,PANG!,-,65,1,,,,
66,-,X-Ray,Mekar Di Jiwa,-,23,11,,,,
67,-,Spin,Malam Semakin Dingin,-,17,7,,,,
68,-,Yung Filly,100 Bags Freestyle,-,68,1,,,,
69,-,Skrr Dash,Kangal (feat. Cj Dann & Rengxvin),-,69,1,,,,
70,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,75,25,2,,,,
71,-,Dirty Heads,Vacation,-,3,12,,,,
72,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,61,33,5,,,,
73,-,Ele Yan,定格 (電視劇《一生一世》插曲),-,73,1,,,,
74,down,Faouzia & John Legend,Minefields,65,26,2,,,,
75,down,BTS,Spring Day,40,1,18,,,,
76,-,Jackson Wang,LMLY,-,11,10,,,,
77,down,SEUNGMIN,Here Always,12,12,2,,,,
78,down,Billie Eilish,Happier Than Ever,68,24,11,,,,
79,-,ST12,Putri Iklan (New Version),-,65,1,,,,
80,-,Hael Husaini,Kelentang Kelentong,-,10,1,,,,
81,down,The Macarons Project,Fly Me to the Moon,21,4,79,,,,
82,down,aespa,Savage,46,30,3,,,,
83,-,Anji,Dia,-,44,12,,,,
84,-,Nieve & SoulChef,Write This Down,-,31,3,,,,
85,down,Coldplay,Hymn for the Weekend,63,2,10,,,,
86,down,"Alan Walker, K-391 & Emelie Hollow",Lily,74,11,62,,,,
87,down,Davichi,This Love,31,13,20,,,,
88,-,The Walters,I Love You So,-,75,1,,,,
89,-,CL,Tie a Cherry,-,89,1,,,,
90,-,Imagine Dragons,Believer,-,22,12,,,,
91,down,Jessi,Cold Blooded,27,27,2,,,,
92,down,Justin Bieber,Ghost,30,2,5,62,2021-03-28,62,2021-03-28
93,up,Olivia Rodrigo,happier,96,13,19,,,,
94,-,ForceParkBois,LOTUS,-,2,16,,,,
95,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,9,12,,,,
96,-,Tones and I,Dance Monkey,-,1,50,6,2019-10-06,1,2019-11-10
97,down,Olivia Rodrigo,happier,71,27,15,,,,
98,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,98,1,,,,
99,down,DONGHAE,California Love (feat. JENO),16,16,2,,,,
100,-,ROSÉ,On The Ground,-,1,23,2,2021-03-21,2,2021-03-21
