Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoari,TRUE,15,1,2,,,,
2,up,Jimin,Closer Than This,3,2,2,,,,
3,down,Unknown,What Was I Made For?,1,1,25,,,,
4,-,UMI & V,wherever u r,-,1,1,,,,
5,up,Russ,3:15 (Breathe),8,5,3,,,,
6,-,SEVENTEEN,God of Light Music,-,6,1,,,,
7,-,Coldplay,A Sky Full of Stars,-,6,16,,,,
8,-,Jung Kook,Standing Next to You,-,1,7,,,,
9,-,SEULGI,"Unexpected Business Season 3 ""Los Angeles"": Polaroid (Original Television Soundtrack)",-,9,1,,,,
10,-,Syawal Barsir,More Than Love,-,10,1,,,,
11,up,Maher Zain,Rahmatun Lil’Alameen,14,1,65,,,,
12,up,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",19,4,5,,,,
13,down,Sherine,Sabry 'Aalil,4,4,6,,,,
14,down,Jay Chou,Christmas Star (feat. Gary Yang),9,9,2,,,,
15,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,7,15,,,,
16,-,Ed Sheeran,Thinking Out Loud,-,14,17,,,,
17,up,Loreen,Tattoo,34,16,18,,,,
18,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,61,,,,
19,-,Ed Sheeran,Perfect,-,7,116,73,2019-10-06,58,2019-10-20
20,-,Christina Perri,A Thousand Years,-,8,88,,,,
21,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,80,,,,
22,-,Shawn Mendes & Camila Cabello,Señorita,-,5,62,1,2019-10-06,1,2019-10-06
23,-,SIYEON,start over,-,18,1,,,,
24,up,SZA,Snooze,30,15,9,,,,
25,-,Lindsey Stirling,Carol of the Bells,-,25,1,,,,
26,-,Raisa,Tak Berharap Lagi,-,26,1,,,,
27,-,王鹤棣 & 朴鲨,海边探戈,-,16,5,,,,
28,-,One Direction,Night Changes,-,28,12,,,,
29,-,IVE,I AM,-,3,11,,,,
30,-,"Egzod, Maestro Chives & Neoni",Royalty,-,25,4,,,,
31,-,en,我走後(深情版),-,31,1,,,,
32,-,Muna Shahirah,Sumpah Cinta Ini,-,32,1,,,,
33,-,Mariah Carey,All I Want For Christmas Is You,-,14,8,79,2019-11-17,1,2020-12-13
34,-,Vimen,Six Day War,-,34,1,,,,
35,-,Samuel Kim,"The Very Very Very Strongest - Epic Version (from ""One Piece"")",-,35,1,,,,
36,-,"DOIT Band, Irwansyah & Acha Septriasa",Pelangi,-,36,1,,,,
37,-,JW,"Can't Give No More (Interlude from TV Drama ""Your Highness"")",-,37,1,,,,
38,-,Stone,Seperti Mati Lampu (feat. Nassar),-,38,1,,,,
39,-,Mad Clown & Kim Na Young,Once Again,-,8,18,,,,
40,-,山本彩,stay free,-,40,1,,,,
41,-,Ariana Grande,Santa Tell Me,-,41,1,77,2019-12-08,8,2020-12-27
42,down,Fadhilah Intan,Dawai,35,1,12,,,,
43,-,Alula Aisy,Kita Bersama Palestina (Arabic Version),-,43,1,,,,
44,-,Puto X,10 L'HEURE,-,44,1,,,,
45,-,Nic Dean,Foreign Escape (Sped Up),-,45,1,,,,
46,-,Jasmine,等不到的擁抱,-,46,1,,,,
47,-,Nadhif Basalamah,penjaga hati,-,4,5,,,,
48,-,Arrow,Haruskah Kita Berpisah,-,48,1,,,,
49,-,Coldplay,Viva La Vida,-,13,9,,,,
50,-,Avicii,The Nights,-,34,8,,,,
51,-,peterpan,Mimpi Yang Sempurna,-,51,1,,,,
52,-,Rain Paris,Villain,-,52,1,,,,
53,-,王一只,七月七日晴,-,53,1,,,,
54,up,Sunstroke Project & Olia Tira,Run Away,70,44,3,,,,
55,-,Kunto Aji,Terlalu Lama Sendiri,-,55,1,,,,
56,-,Ding Wei,歌未央 (钢琴版Ver.1),-,56,1,,,,
57,down,DJ Tons,Always Remember Us This Way,49,18,3,,,,
58,-,Samuel da Silva,Oceans (Instrumental),-,58,1,,,,
59,-,Michael Bublé,Holly Jolly Christmas,-,53,2,,,,
60,-,Kunto Aji,Ekspektasi,-,60,1,,,,
61,-,Tasha Manshahar,Oh No (Feat. Viral),-,61,1,,,,
62,-,EMIN,Камин (feat. JONY),-,34,4,,,,
63,-,David Bay Music,Carol of the Bells,-,63,1,,,,
64,-,Alvvays,Belinda Says,-,64,1,,,,
65,-,Fabio Asher,Tanpa Rasa Bersalah,-,39,3,,,,
66,-,AVIWKILA,Karna Su Sayang (Acoustic),-,66,1,,,,
67,-,Gery Gany,Sesaat Kau Hadir,-,16,6,,,,
68,-,Sufian Suhaimi,Menggenggam Bahagia,-,68,3,,,,
69,-,Kunto Aji,Buka Buka Buka,-,69,1,,,,
70,-,KOMKK KAJ & Irene Hasugian,Jadikan Hatiku Istana Cinta-Mu,-,70,1,,,,
71,-,金鐘國,사랑스러워,-,71,1,,,,
72,-,melissa,Riena Cintaku,-,72,1,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,18,,,,
74,-,Ömer Balık,Coffee Blues,-,74,1,,,,
75,-,Kunto Aji,Akhir Bulan,-,75,1,,,,
76,-,Chilldspot,未定,-,76,1,,,,
77,-,Boss Chaikamon,香水芭蕾,-,77,1,,,,
78,-,Modescape,Kita Berjuang,-,78,1,,,,
79,-,Alex Lustig,Eclipse,-,79,1,,,,
80,-,Dimas Senopati,Soldier of Fortune,-,80,1,,,,
81,-,C.Gambino,Automatic,-,81,1,,,,
82,-,Candra Darusman,kau,-,82,1,,,,
83,-,春风十里报新年,春风十里报新年,-,83,1,,,,
84,-,Ziell Ferdian,kurangnya apa,-,84,1,,,,
85,-,Wheezing,"YiQi (Theme Song from Movie and Television Drama ""Love Me, Love My Voice"")",-,85,1,,,,
86,-,Kunto Aji,Orang Asing Dalam Cermin,-,86,1,,,,
87,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,87,1,,,,
88,-,Rita Ora,Don't Think Twice (Edit),-,88,1,,,,
89,-,Bruno Mars,When I Was Your Man,-,17,18,,,,
90,-,LAY Remix,Say Yu Mi Ye ft Tuca Tuca,-,90,1,,,,
91,-,Boy Sompob,"หลับไม่ไหว (Is this the real love?) - Original Soundtrack From ""LA PLUIE THE SERIES ฝนตกครั้งนั้นฉันรักเธอ""",-,91,1,,,,
92,-,Arash,Angels Lullaby (feat. Helena),-,92,1,,,,
93,-,Dian Kusuma,Walang Kekek,-,93,1,,,,
94,-,Cairokee,Ya Abyad Ya Eswed,-,94,1,,,,
95,-,DEKEL,Oasis,-,95,1,,,,
96,-,Andmesh,Cinta Luar Biasa,-,1,62,,,,
97,-,Arsis,A Diamond for Disease,-,97,1,,,,
98,-,MAJELIS AZ ZAHIR,Lau Kana Bainanal Habib,-,98,1,,,,
99,-,BUMP OF CHICKEN,SOUVENIR,-,99,1,,,,
100,-,Jeremy Noel William Abbott & Louise Bernadette Dowd,We Can Do Anything,-,100,1,,,,
