Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Chase,-,1,1,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,2,1,8,,,,
3,up,Lokman Naufal,Haruman Terindah,4,3,6,,,,
4,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
5,up,Rema & Selena Gomez,Calm Down,6,1,55,,,,
6,down,Unknown,What Was I Made For?,1,1,12,,,,
7,up,MASDO,Pujaanku (feat. Aisyah Aziz),15,7,6,,,,
8,down,Jung Kook & Latto,Seven,5,1,12,,,,
9,-,FIFTY FIFTY,Cupid (Twin Version),-,3,28,,,,
10,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,8,1,,,,
11,down,Jung Kook & Latto,Seven,9,1,12,,,,
12,-,Jung Kook & Jack Harlow,3D (Instrumental),-,12,1,,,,
13,up,Maher Zain,Rahmatun Lil’Alameen,44,1,55,,,,
14,-,Olivia Rodrigo,vampire,-,14,8,,,,
15,down,Taylor Swift,Cruel Summer,7,1,15,,,,
16,up,Doja Cat,Paint The Town Red,17,9,4,,,,
17,down,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),14,14,4,,,,
18,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,18,1,,,,
19,-,IVE,Either Way,-,19,1,,,,
20,-,G.E.M.,Wei Yi,-,20,1,,,,
21,up,Rudy Mancuso,Lento,29,15,6,,,,
22,-,Anirudh Ravichander,"Badass (From ""Leo"")",-,7,1,,,,
23,-,Jung Kook,Still With You,-,1,5,,,,
24,down,Loreen,Tattoo,16,16,11,,,,
25,-,B.I,4 Letters (feat. James Reid),-,25,1,,,,
26,up,SZA,Snooze,39,15,5,,,,
27,-,G.E.M.,Qing Ren,-,27,1,,,,
28,-,Aziza Qobilova & Imazee,Tamally Maak,-,28,1,,,,
29,-,Miley Cyrus,Track Three,-,11,18,,,,
30,-,Skinny Fun,Kiw Kiw Cukurukuk (feat. Tina Centini) [elite version],-,30,1,,,,
31,-,Tate McRae,greedy,-,7,1,,,,
32,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,29,1,,,,
33,-,Hua Chen Yu,风之海,-,33,1,,,,
34,up,HWASA,I Love My Body,38,15,3,,,,
35,down,Khai Bahar & Adira Suhaimi,Pejam,22,22,2,,,,
36,down,saixse,Malampagi,11,1,18,,,,
37,down,Dua Lipa,Dance The Night,10,10,13,,,,
38,-,Siti Nurhaliza & Dato’ Awie,Kalau Berkasih,-,26,3,,,,
39,up,Iera Milpan,Retak Hatiku,53,4,12,,,,
40,-,AKMU,Love Lee,-,33,2,,,,
41,-,Lewis Capaldi,Someone You Loved,-,3,54,4,2019-10-06,4,2019-10-06
42,up,Jasleen Royal & Arijit Singh,Heeriye,90,28,3,,,,
43,-,Doja Cat,Paint The Town Red,-,43,1,,,,
44,-,DJ Track,Mockingbird (Sped Up),-,41,1,,,,
45,-,Faith Hill,There You'll Be,-,45,1,,,,
46,-,HYBS,Dancing with my phone,-,46,1,,,,
47,-,elijah woods,Ilu,-,47,1,,,,
48,-,Kelly Yu,Why Bother (Theme song of'THE EX-FILES 4:MARRIAGE PIAN'),-,48,1,,,,
49,-,BLACKPINK,How You Like That,-,1,36,3,2020-07-05,3,2020-07-05
50,-,Backstreet Boys,I Want It That Way,-,50,1,,,,
51,-,Jerry Kamit,Lan E,-,51,1,,,,
52,-,Mars,故事还长,-,52,1,,,,
53,-,KWANGMIN,Why? (feat. RICKY),-,53,1,,,,
54,-,Gin Lee,後人類的美麗與哀愁,-,54,1,,,,
55,-,ซี ดาหลา & วงริสแบนด์,คนใจสู้,-,55,1,,,,
56,-,Leo,Skyfall (Metal Version),-,56,1,,,,
57,-,Mohamed Tarek,Man Ana,-,57,2,,,,
58,-,Bad Omens,Limits,-,58,1,,,,
59,-,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,-,22,9,,,,
60,-,aespa & Nitepunk,Spicy (Nitepunk Remix),-,60,1,,,,
61,-,Charlie Cruz,La Cita,-,61,1,,,,
62,-,"Benzooloo, Kmy Kmo & B-Heart","Ali Baba (feat. Yaph, Sabbala & Ayien Rahman)",-,62,1,,,,
63,down,Richard Carter,Le Monde,43,43,2,,,,
64,-,Fauziah Latiff,"Nanti Mama Pulang (Original Soundtrack From ""Mencari Marina For Mediacorp Suria"")",-,64,1,,,,
65,-,Lucas & Steve,Another Life (feat. Alida) [PS1 Remix],-,65,1,,,,
66,-,Puan Sri Saloma,Vibe Kopi Susu (feat. SonaOne & Daiyan Trisha) [Cover Of Kopi Susu],-,66,1,,,,
67,-,Sebas Garreta & Dj Dave Aguilar,Sinceramente Tu Marido (Bachata Version),-,67,1,,,,
68,-,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),-,68,1,,,,
69,-,Andra Respati,Sia Sia Mengharap Cintamu (feat. Gisma Wandira),-,69,1,,,,
70,-,Justin Bieber,Ghost,-,2,51,62,2021-03-28,62,2021-03-28
71,-,Loca B,LIMA MINIT,-,71,1,,,,
72,-,Ingrid Andress,We're Not Friends,-,72,1,,,,
73,-,Pop Smoke,Feeling,-,73,1,,,,
74,-,Yung Hurn,ALLEINE (Brutalismus 3000 RMX),-,74,1,,,,
75,down,V,Slow Dancing,12,1,4,,,,
76,-,"Rebecca Romijn, Tom Polce & Kay Hanley",Keeping Secrets,-,76,1,,,,
77,-,Kep1er,Galileo,-,77,1,,,,
78,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,78,1,,,,
79,-,Roni Joni,Pachanga (Roni Joni Edit),-,79,1,,,,
80,-,LINKIN PARK,What I've Done,-,80,1,,,,
81,down,Shanna Shannon & Stevan Pasaribu,Haunting,19,19,2,,,,
82,-,Kanii,sins (let me in),-,82,1,,,,
83,-,Jerry Christian,Sesaat Kau Hadir,-,83,1,,,,
84,-,"Christina Chong, Tom Polce & Kay Hanley",How Would That Feel,-,84,1,,,,
85,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,57,,,,
86,-,L Gang,Injusto,-,86,1,,,,
87,-,Ed Sheeran,Perfect,-,7,110,73,2019-10-06,58,2019-10-20
88,-,Los Hacheros,Baila Con Los Hacheros,-,88,1,,,,
89,-,"海洋Bo, FRIEME & ZY",風駛過的聲音是,-,89,1,,,,
90,-,Watatah,Una cosa!,-,90,1,,,,
91,-,Kuare,Un Guaguancó Te Traigo Yo,-,91,1,,,,
92,-,Vicky Chen,Hate Myself,-,92,1,,,,
93,-,Blood Incantation,Obliquity of the Ecliptic,-,93,1,,,,
94,-,Christina Perri,A Thousand Years,-,8,84,,,,
95,-,Shubh,Cheques,-,95,1,,,,
96,-,Emilio,Before You Go,-,96,1,,,,
97,-,MR.BLACK & Eden Shalev,Papi,-,97,1,,,,
98,-,Xiaodou Mai,9420,-,98,1,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,77,,,,
100,-,Luis Figueroa,A Escondidas,-,100,1,,,,
