Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,19,70,2021-01-10,70,2021-01-10
2,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",2,2,3,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,4,,,,
4,up,BTS,Life Goes On,13,1,11,3,2020-11-29,3,2020-11-29
5,up,Gustixa,Terpesona (feat. Bulan),53,2,2,,,,
6,up,Nazwa Maulidia,Allah Allah Aghisna,6,4,3,,,,
7,up,Iman Troye,Teman,7,2,19,,,,
8,down,Issam Alnajjar,Hadal Ahbek,5,5,4,,,,
9,down,Haqiem Rusli,Mimpi,3,2,7,,,,
10,up,Masked Wolf,Astronaut In The Ocean,30,2,3,60,2021-02-07,6,2021-04-04
11,down,DJ Nansuya,Pota Pota Copines,10,7,6,,,,
12,down,Palak Muchhal & Armaan Malik,Jab Se Mera Dil,11,2,11,,,,
13,up,Davichi,This Love,35,13,3,,,,
14,up,BTS,Dynamite,29,1,24,96,2020-08-23,2,2020-08-30
15,up,Joe Flizzow,CIAO (feat. MK & Jay Park),16,15,2,,,,
16,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),19,5,3,,,,
17,up,Tate McRae,rubberband,60,17,2,,,,
18,up,TWICE,CRY FOR ME,32,2,7,,,,
19,-,IU,Celebrity,-,10,1,69,2021-02-07,69,2021-02-07
20,up,BLACKPINK,Lovesick Girls,82,2,14,3,2020-10-11,3,2020-10-11
21,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,10,12,,,,
22,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,6,8,,,,
23,up,Rauf & Faik,колыбельная,27,20,5,,,,
24,-,DREAMCATCHER,Odd Eye,-,24,1,,,,
25,-,Ungu,Cinta Dalam Hati,-,25,1,,,,
26,-,IZ*ONE,D-D-Dance,-,26,1,,,,
27,down,Sunjae,I'm Missing You,22,9,2,,,,
28,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,37,95,2020-05-10,3,2020-05-17
29,down,K-Clique,Pulang (feat. AJ),8,1,24,,,,
30,-,The Macarons Project,Fly Me to the Moon,-,4,56,,,,
31,down,大籽,白月光与朱砂痣,23,23,3,,,,
32,down,蔡恩雨,阿拉斯加海灣,21,21,3,,,,
33,-,KYUHYUN,Moving On,-,33,1,,,,
34,down,Olivia Rodrigo,drivers license,12,12,3,1,2021-01-17,1,2021-01-17
35,-,BLACKPINK,You Never Know,-,11,8,48,2020-10-11,48,2020-10-11
36,-,BLACKPINK,Pretty Savage,-,5,14,22,2020-10-11,22,2020-10-11
37,up,Pháo,2 Phút Hơn (KAIZ Remix),95,9,6,,,,
38,up,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,77,28,2,,,,
39,-,Jackson Wang,Alone,-,32,1,,,,
40,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],24,12,7,,,,
41,down,Epik High,Rosario (feat. CL & ZICO),34,34,2,,,,
42,up,HA SUNG WOON,Fall in You,55,14,2,,,,
43,-,XIUMIN,To my one and only you,-,43,1,,,,
44,-,Jay Stefan,Aduh Mamae Ada Cowo Baju Hitam,-,44,1,,,,
45,-,Larissa Lambert,Weak,-,30,1,,,,
46,-,Archana Venkat,Kanna Veesi (Kadhal Ondru Kanden),-,46,1,,,,
47,-,Stephen Zechariah,Alli Pookal (feat. Priyanka NK),-,12,1,,,,
48,-,BOBBY,U MAD,-,48,1,,,,
49,-,U-KNOW,Eeny Meeny,-,49,1,,,,
50,-,Naim Daniel,Purnama,-,11,9,,,,
51,-,Anne-Marie,2002,-,51,4,,,,
52,up,BLACKPINK,DDU-DU DDU-DU,54,26,28,,,,
53,up,Andmesh,Hanya Rindu,59,2,64,,,,
54,down,Lewis Capaldi,Someone You Loved,31,3,50,4,2019-10-06,4,2019-10-06
55,-,(G)I-DLE,HWAA (English Version),-,55,1,,,,
56,-,Stephanie Poetri,I Love You 3000,-,2,51,,,,
57,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,91,10,26,,,,
58,-,BLACKPINK,FOREVER YOUNG,-,33,6,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,15,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),68,1,47,100,2020-03-01,7,2020-04-26
61,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,11,47,,,,
62,down,Gellen Martadinata,Selamat Ulang Tahun,52,15,7,,,,
63,-,Tate McRae,you broke me first,-,10,26,81,2020-08-23,15,2020-11-15
64,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,10,4,,,,
65,-,Hafiz Suip,Kisah Cinta Kita,-,2,37,,,,
66,-,Natalie Taylor,Surrender,-,3,35,,,,
67,-,Maher Zain,Baraka Allahu Lakuma,-,52,1,,,,
68,down,MINO & ZICO,Okey Dokey,49,33,3,,,,
69,-,Clairo,Sofia,-,6,16,,,,
70,down,Azlan & The Typewriter,Jangan Khianati Aku,50,9,15,,,,
71,-,Ava Max,Salt,-,20,10,91,2020-03-01,65,2020-04-19
72,down,Aya Nakamura,Copines,26,14,6,,,,
73,-,Octavian & Skepta,Papi Chulo,-,20,10,,,,
74,-,Instrumental,Rocky Bombay Theme,-,2,3,,,,
75,up,Sia,Snowman,80,6,7,57,2020-12-20,11,2020-12-27
76,-,KAI,Mmmh,-,21,2,,,,
77,down,Jason Derulo,Take You Dancing,17,14,5,71,2020-08-23,16,2021-01-17
78,-,Billie Eilish,Therefore I Am,-,18,7,97,2020-11-15,4,2020-11-22
79,-,周深 & HOYO-MiX,Rubia,-,77,1,,,,
80,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,80,2,,,,
81,down,WANG YIBO,My rules,51,29,3,,,,
82,-,Sam Smith,Diamonds,-,14,9,51,2020-09-27,18,2020-11-15
83,-,黃霄雲,星辰大海,-,71,1,,,,
84,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,53,2,,,,
85,-,Zhou Shen,归处 (电影《侍神令》主题曲),-,85,1,,,,
86,-,Charlotte Churchman,Battle For Glory,-,86,1,,,,
87,-,Chris Classic,Here We Go,-,87,1,,,,
88,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
89,-,Jay Stefan,Jujur Sa Subilang Anjing Banget,-,89,1,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,9,5,93,2020-10-25,3,2021-05-16
91,-,Jackson Wang,Alone (Instrumental),-,91,1,,,,
92,-,WayV,Love Talk (English Version),-,44,3,,,,
93,-,Lyn,Tonight (feat. Baechigi),-,93,1,,,,
94,-,Budi Doremi,Melukis Senja,-,71,1,,,,
95,-,Theme King,Bridgerton,-,95,1,,,,
96,-,"benny blanco, Marshmello & Vance Joy",You,-,96,1,,,,
97,-,Golden Child,Breathe,-,97,1,,,,
98,-,Arief & Yollanda,Emas Hantaran,-,98,1,,,,
99,-,Sabrina Carpenter,Skin,-,44,1,32,2021-01-31,32,2021-01-31
100,-,KAROL G,BICHOTA,-,100,1,95,2020-11-01,4,2021-01-03
