Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,5,1,5,,,,
2,down,ILLIT,Magnetic,1,1,5,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),30,3,2,,,,
4,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,2,2,4,,,,
5,up,Ernie Zakri & Ade Govinda,Masing Masing,14,4,10,,,,
6,down,De Fam,Alamak Raya Lagi!,4,1,7,,,,
7,-,ZICO,SPOT! (feat. JENNIE),-,5,1,,,,
8,-,ZEROBASEONE,SWEAT,-,8,1,,,,
9,up,BSS,The Reasons of My Smiles,47,9,4,,,,
10,up,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,17,10,2,,,,
11,up,Unknown,What Was I Made For?,18,1,42,,,,
12,down,Nabila Razali,Raya Mana?,11,7,4,,,,
13,-,DOYOUNG,Little Light,-,13,1,,,,
14,up,Rema & Selena Gomez,Calm Down,16,1,82,,,,
15,down,BABYMONSTER,SHEESH,10,8,4,,,,
16,-,DYSTINCT,La,-,16,3,,,,
17,up,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",40,8,3,,,,
18,-,Anirudh Ravichander,"Coolie Disco (From ""Coolie"")",-,18,1,,,,
19,-,10CM,Tell Me It's Not a Dream,-,19,1,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),12,5,8,,,,
21,-,KIM TAE RAE,More Than Enough,-,21,1,,,,
22,-,DOYOUNG,Time Machine (feat. TAEYEON & MARK),-,22,1,,,,
23,up,Nadhif Basalamah,penjaga hati,39,4,17,,,,
24,down,Henry Moodie,drunk text,15,6,37,,,,
25,-,DOLLA,Raya Raya Raya,-,2,26,,,,
26,up,ISAAC HONG,Fallin',65,26,2,,,,
27,up,Sabrina Carpenter,Espresso,35,22,3,,,,
28,up,Eclipse,Sudden Shower,29,1,2,,,,
29,-,CHAN,YOU,-,29,1,,,,
30,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,30,1,,,,
31,-,Taylor Swift,I Can Do It With a Broken Heart,-,31,1,,,,
32,up,HEIZE,Hold Me Back,72,25,3,,,,
33,-,Christina Perri,A Thousand Years,-,8,98,,,,
34,-,DOYOUNG,Beginning,-,34,1,,,,
35,down,Taylor Swift,Cruel Summer,6,1,37,,,,
36,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",25,25,3,,,,
37,-,LeeHi,ONLY,-,2,31,,,,
38,down,向思思,總會有人,27,11,13,,,,
39,up,SZA,Snooze,44,15,16,,,,
40,-,DOYOUNG,Rest,-,40,1,,,,
41,-,DOYOUNG,Lost In California,-,41,1,,,,
42,-,Choi Yu Ree,Promise,-,42,1,,,,
43,-,菲道尔,友谊长存,-,20,2,,,,
44,down,Haqiem Rusli,Sangkar Derita,13,11,6,,,,
45,-,Olivia Rodrigo,vampire,-,14,16,,,,
46,-,Shaira,Selos,-,35,1,,,,
47,up,SZA,Saturn,50,47,2,,,,
48,-,Wings,Sayap Illusi,-,48,4,,,,
49,-,LAY,Psychic (Chinese Version),-,49,1,,,,
50,-,Franky Wah,Surrender (feat. Clementine Douglas),-,50,1,,,,
51,-,Def-Gab-C,Hiasan Kiasan,-,51,1,,,,
52,-,KIM TAE RAE,More Than Enough (Inst.),-,52,1,,,,
53,-,Inspire To Be Islamic,Habibi Come To Dubai,-,53,1,,,,
54,-,Artemas,i like the way you kiss me,-,54,1,,,,
55,-,Surdu Manik,Asli Hasil Hustle (feat. Buday),-,55,1,,,,
56,-,周深,望,-,56,1,,,,
57,-,Jess Lee,"Yu Huo (Theme Song from TV Drama ""Revenge"")",-,57,1,,,,
58,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,72,,,,
59,-,dori,Heart Flutter,-,59,1,,,,
60,-,DJ Tony Pecino & Montelier,Desconectado,-,60,1,,,,
61,-,insensible & énouement,Vertigo,-,61,1,,,,
62,-,Aizat Amdan,Pergi,-,62,2,,,,
63,-,BIBI & Jackson Wang,Feeling Lucky,-,63,1,,,,
64,-,Six Gravity & Procellarum,Tsuki No Uta.,-,64,1,,,,
65,-,Ed Sheeran,Perfect,-,7,128,73,2019-10-06,58,2019-10-20
66,-,DJ Haning,Penjaga Hati Hantakan,-,66,1,,,,
67,-,UDUKI ARATA(Singer:koyomi from SAKURAmen),Sakura Mau Sora He,-,67,1,,,,
68,-,Virgoun,Surat Cinta Untuk Starla,-,16,29,,,,
69,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,69,1,,,,
70,-,Exit Eden,Run! (feat. Marko Hietala),-,70,1,,,,
71,-,rainy lips,Linger (Royel Otis),-,71,1,,,,
72,-,Marnik & LUNAX,Bye Bye Bye,-,42,5,,,,
73,-,Taylor Swift,Down Bad,-,73,1,,,,
74,-,RUI MINADUKI(CV:SHOUTA AOI),Close,-,74,1,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,5,66,1,2019-10-06,1,2019-10-06
76,-,Najmi Niery,dekati.,-,76,1,,,,
77,-,88 Project Remix,Rip Love (Slow Remix),-,77,1,,,,
78,-,AJ Shangarjan,Urugi Urugi (Instrumental),-,78,1,,,,
79,-,DAPA REMIX,DJ Ya Cuma Kamu Viral Tiktok Breakbeat,-,79,1,,,,
80,-,YUQI,FREAK,-,80,1,,,,
81,-,Nakedsins,Zhi Shi Tai Ai Ni (Remix),-,81,1,,,,
82,-,HOYO-MiX,Your Color,-,82,1,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,24,,,,
84,-,Kim,Unknown to us (Digital Drama<Unknown>Original sound track),-,84,1,,,,
85,-,DOYOUNG,Dallas Love Field,-,85,1,,,,
86,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical, Steven Dookie & Wanda Herrans",The Underworld,-,86,1,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,14,22,,,,
88,-,DOYOUNG,Warmth,-,88,1,,,,
89,-,Phoenix Legend,全是爱,-,89,1,,,,
90,-,李飘飘,放,-,90,1,,,,
91,-,Khalid,Please Don't Fall In Love With Me,-,91,1,,,,
92,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,92,1,,,,
93,-,Nakedsins,Wo Yi Wei (Remix),-,93,1,,,,
94,-,elzish two,Love Wins All (Music Box Version),-,94,1,,,,
95,-,Nordin Jaafar & Kashfy,Selawat Tafrijiyah,-,95,1,,,,
96,-,DOYOUNG,Rewind,-,96,1,,,,
97,-,Sabyan,Allahumma Labbaik,-,31,6,,,,
98,-,Marc Anthony,Amarte a la Antigua,-,98,1,,,,
99,-,R.Lawrence,November 24 (feat. Alleycat),-,99,1,,,,
100,-,Maher Zain,Rahmatun Lil’Alameen,-,1,80,,,,
