Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,9,1,4,,,,
2,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,5,,,,
3,down,Joji,Glimpse of Us,2,1,5,,,,
4,down,Charlie Puth & Jung Kook,Left and Right,3,3,3,,,,
5,down,Troye Sivan,Angel Baby,4,1,37,,,,
6,up,Stephen Sanchez,Until I Found You,8,3,9,,,,
7,down,Ptrp Studio,ชอบเธออะ,5,5,4,,,,
8,down,Harry Styles,As It Was,6,2,14,,,,
9,up,OneRepublic,I Ain't Worried,13,1,6,,,,
10,up,Nicky Youre & Dazy,Sunroof,24,4,8,,,,
11,down,BTS,Run BTS,10,4,5,,,,
12,down,j-hope,MORE,11,11,2,,,,
13,-,VIVIZ,LOVEADE,-,13,1,,,,
14,down,Keisya Levronka,Tak Ingin Usai,7,7,6,,,,
15,up,Rizky Febian,Hingga Tua Bersama,29,8,12,,,,
16,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,16,1,,,,
17,-,WINNER,I LOVE U,-,17,1,,,,
18,up,Stephen Sanchez,Until I Found You (Piano Version),34,14,7,,,,
19,-,aespa,Girls,-,19,1,,,,
20,-,TREASURE,DARARI,-,3,19,,,,
21,-,Anirudh Ravichander,Lokiverse (Background Score),-,19,1,,,,
22,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),42,22,12,,,,
23,-,Jay Chou,Greatest Works of Art,-,15,1,,,,
24,up,Charlie Puth,Light Switch,26,7,19,,,,
25,down,Anirudh Ravichander,Vikram (Title Track),22,2,6,,,,
26,down,SEVENTEEN,HOT,20,1,7,,,,
27,-,Anirudh Ravichander,Rolex Theme (Background Score),-,26,1,,,,
28,down,Mark Tuan,Imysm,21,21,2,,,,
29,down,Raffa Affar,Tiara,23,20,5,,,,
30,up,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",72,5,2,,,,
31,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),31,14,12,,,,
32,-,NAYEON,POP!,-,32,2,,,,
33,down,Anirudh Ravichander,Once Upon a Time,25,5,8,,,,
34,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,33,3,,,,
35,-,Anirudh Ravichander,Sandhanam Theme (Background Score),-,16,1,,,,
36,-,Ricky Rich & ARAM Mafia,Habibi,-,1,22,,,,
37,down,BTS,Yet To Come,12,2,5,,,,
38,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,38,4,,,,
39,-,ATEEZ,Be With You,-,34,2,,,,
40,-,Jimin & HA SUNG WOON,With You,-,1,9,,,,
41,-,Els Warouw,Dear Diary,-,2,13,,,,
42,down,Home Free,Sea Shanty Medley,33,9,10,,,,
43,-,ENHYPEN,Future Perfect (Pass the MIC),-,43,1,,,,
44,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,44,1,,,,
45,-,Gigi Yim,The Most Missing One,-,45,1,,,,
46,-,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",-,46,1,,,,
47,-,데이식스,예뻤어,-,47,1,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,48,1,,,,
49,-,Ruth B.,Dandelions,-,20,39,,,,
50,-,One Direction,Night Changes,-,28,8,,,,
51,-,M.Nasir,Mentera Semerah Padi,-,48,1,,,,
52,down,Faouzia,"RIP, Love",37,1,13,,,,
53,-,Andmesh,Hanya Rindu,-,2,96,,,,
54,-,WJSN,Last Sequence,-,54,1,,,,
55,up,Adele,Easy On Me,55,1,35,,,,
56,-,Lady Gaga,Always Remember Us This Way,-,21,14,98,2019-10-13,90,2019-11-17
57,down,CANDELA DIAZ,123,49,29,5,,,,
58,-,NABILA MAHARANI,BILA NANTI,-,8,20,,,,
59,-,Davichi,This Love,-,13,23,,,,
60,-,Imagine Dragons,Believer,-,22,16,,,,
61,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,49,,,,
62,down,Jessi,ZOOM,14,5,12,,,,
63,-,찬열 & 펀치,Stay With Me,-,2,51,,,,
64,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),99,14,2,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,65,2,,,,
66,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,48,95,2020-05-10,3,2020-05-17
67,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,25,,,,
68,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,9,,,,
69,-,TWICE,The Feels,-,6,31,,,,
70,down,BTS,For Youth,15,5,5,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,3,,,,
72,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,28,3,,,,
73,-,The Minions,I Swear,-,62,1,,,,
74,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,31,1,,,,
75,-,FLOW,Sign,-,75,1,,,,
76,-,FINNEAS,Break My Heart Again,-,76,1,,,,
77,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,10,38,,,,
78,down,Ziell Ferdian,Sudah Tak Cinta,38,25,9,,,,
79,-,FINNEAS,Angel,-,79,1,,,,
80,down,Justin Bieber,Ghost,19,2,35,62,2021-03-28,62,2021-03-28
81,-,Iman Troye,Pejam Celik Hari Raya,-,2,17,,,,
82,-,Pasha,Penghujung Cinta (feat. Adel) [The Wedding Symphony],-,30,3,,,,
83,-,Children of Bodom,Angels Don't Kill,-,83,1,,,,
84,-,Metallica,Master of Puppets,-,84,1,,,,
85,-,Beast in Black,Beast in Black,-,85,1,,,,
86,down,小阿七,從前說,40,34,8,,,,
87,-,DOLLA,Raya Raya Raya,-,2,13,,,,
88,-,Rainych,Chiki Chiki Ban Ban,-,88,1,,,,
89,-,Kris,Tiara,-,29,1,,,,
90,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,82,1,,,,
91,-,Ananya Bhat,Mehabooba,-,3,11,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,16,7,,,,
93,-,WINNER,LITTLE FINGER,-,93,1,,,,
94,-,Andre Masijian,HIDUP INI MAHAL,-,94,1,,,,
95,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,36,2,,,,
96,-,SS501,하면은 안돼 (feat. 지선) [정민 Solo],-,96,1,,,,
97,-,Anees,Sun and Moon,-,39,3,,,,
98,-,WINNER,SWEET HOME,-,98,1,,,,
99,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),17,3,9,,,,
100,-,Sabyan,Allahumma Labbaik,-,31,2,,,,
