Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,5,,,,
2,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,1,6,,,,
3,up,Joji,Glimpse of Us,3,1,6,,,,
4,up,Charlie Puth & Jung Kook,Left and Right,4,3,4,,,,
5,up,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",30,5,3,,,,
6,up,OneRepublic,I Ain't Worried,9,1,7,,,,
7,up,Harry Styles,As It Was,8,2,15,,,,
8,up,Nicky Youre & Dazy,Sunroof,10,4,9,,,,
9,down,Troye Sivan,Angel Baby,5,1,38,,,,
10,-,j-hope,Arson,-,10,1,,,,
11,down,Ptrp Studio,ชอบเธออะ,7,5,5,,,,
12,up,Keisya Levronka,Tak Ingin Usai,14,7,7,,,,
13,down,Stephen Sanchez,Until I Found You,6,3,10,,,,
14,up,Stephen Sanchez,Until I Found You (Piano Version),18,14,8,,,,
15,up,Jay Chou,Greatest Works of Art,23,15,2,,,,
16,up,Anirudh Ravichander,Sandhanam Theme (Background Score),35,16,2,,,,
17,-,j-hope,= (Equal Sign),-,17,1,,,,
18,down,j-hope,MORE,12,11,3,,,,
19,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),31,14,13,,,,
20,-,Sia,Unstoppable,-,7,71,81,2019-11-10,81,2019-11-10
21,-,j-hope,Safety Zone,-,21,1,,,,
22,-,Gaya-G,At That Moment,-,22,1,,,,
23,-,Jay Chou,Still Wandering,-,18,1,,,,
24,-,SUPER JUNIOR,Mango,-,24,1,,,,
25,down,Anirudh Ravichander,Lokiverse (Background Score),21,19,2,,,,
26,up,Anirudh Ravichander,Rolex Theme (Background Score),27,26,2,,,,
27,-,j-hope,What If…,-,27,1,,,,
28,-,j-hope,Pandora's Box,-,28,1,,,,
29,-,j-hope,STOP,-,29,1,,,,
30,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),22,22,13,,,,
31,-,j-hope,Future,-,31,1,,,,
32,up,NAYEON,POP!,32,32,3,,,,
33,up,Ruth B.,Dandelions,49,20,40,,,,
34,up,CANDELA DIAZ,123,57,29,6,,,,
35,-,Apink CHOBOM,Copycat,-,35,1,,,,
36,-,j-hope,Music Box : Reflection,-,36,1,,,,
37,-,Jay Chou,Cold Hearted,-,37,1,,,,
38,-,j-hope,Intro,-,38,1,,,,
39,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],34,33,4,,,,
40,-,Jay Chou,Intro,-,40,1,,,,
41,up,Home Free,Sea Shanty Medley,42,9,11,,,,
42,up,Jessi,ZOOM,62,5,13,,,,
43,up,Faouzia,"RIP, Love",52,1,14,,,,
44,up,Kris,Tiara,89,29,2,,,,
45,down,Charlie Puth,Light Switch,24,7,20,,,,
46,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",92,16,8,,,,
47,-,HeeJin,Honestly,-,47,1,,,,
48,-,Melly Goeslaw,Gantung,-,35,1,,,,
49,-,'MH',Mozart Drill (Remix),-,49,1,,,,
50,-,BOL4,Dream,-,48,1,,,,
51,down,Anirudh Ravichander,Once Upon a Time,33,5,9,,,,
52,down,BTS,Run BTS,11,4,6,,,,
53,-,Raffa Affar,Cinta Sampai Mati,-,1,22,,,,
54,-,Jay Chou,Reflection,-,54,1,,,,
55,up,Lady Gaga,Always Remember Us This Way,56,21,15,98,2019-10-13,90,2019-11-17
56,down,ATEEZ,Be With You,39,34,3,,,,
57,-,Yanchan,Remember,-,57,1,,,,
58,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),99,3,10,,,,
59,-,SUPER JUNIOR,Don't Wait,-,59,1,,,,
60,up,찬열 & 펀치,Stay With Me,63,2,52,,,,
61,down,Ricky Rich & ARAM Mafia,Habibi,36,1,23,,,,
62,up,The Minions,I Swear,73,62,2,,,,
63,-,Seventeen,Kemarin,-,21,22,,,,
64,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,38,,,,
65,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,95,36,3,,,,
66,down,Adele,Easy On Me,55,1,36,,,,
67,-,Jay Chou,You Are The Firework I Missed,-,67,1,,,,
68,-,Mad Clown & Kim Na Young,Once Again,-,8,9,,,,
69,-,Ungu & Lesti,Bismillah Cinta,-,38,4,,,,
70,-,aespa,Life's Too Short (English Version),-,23,3,,,,
71,-,ITZY,SNEAKERS,-,54,1,,,,
72,-,The Weeknd,Blinding Lights,-,12,33,94,2019-12-01,1,2020-03-01
73,down,BTS,Yet To Come,37,2,6,,,,
74,down,ENHYPEN,Future Perfect (Pass the MIC),43,43,2,,,,
75,-,NIKI,Every Summertime,-,49,6,,,,
76,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,76,1,,,,
77,-,Ptrp Studio,อยู่กับฉันนานๆได้ไหม,-,77,1,,,,
78,-,Atmosfera & Floor88,Original Sabahan (feat. Floor88),-,45,3,,,,
79,-,Ra Bee,មាន់ស្រែ,-,79,1,,,,
80,-,Dadali,Di Saat Sendiri,-,30,4,,,,
81,-,Isma Sane,SayangSayang,-,81,1,,,,
82,-,SUPER JUNIOR,Everyday,-,82,1,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,34,,,,
84,-,Ed Sheeran,Perfect,-,7,85,73,2019-10-06,58,2019-10-20
85,-,SUPER JUNIOR,My Wish,-,85,1,,,,
86,-,ENHYPEN,Polaroid Love,-,5,17,,,,
87,-,Indah Yastami,Maafkan Aku (Cover The Orion),-,72,1,,,,
88,-,John Legend,All of Me,-,16,16,,,,
89,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,64,1,,,,
90,-,BTS,Dynamite (Slow Jam Remix),-,14,9,,,,
91,-,Irfan Haris,Bisik,-,91,1,,,,
92,down,Ananya Bhat,Mehabooba,91,3,12,,,,
93,-,Justin Bieber,Honest (feat. Don Toliver),-,93,1,,,,
94,-,4EVE,วัดปะหล่ะ? (TEST ME),-,94,1,,,,
95,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,15,13,,,,
96,-,Christina Perri,A Thousand Years,-,8,67,,,,
97,-,peterpan,Bintang Di Surga,-,52,1,,,,
98,down,aespa,Girls,19,19,2,,,,
99,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,48,4,,,,
100,-,陳曉東,水瓶座,-,100,1,,,,
