Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,5,,,,
2,down,Måneskin,Beggin,1,1,4,,,,
3,up,Madison Beer,Reckless,8,1,5,,,,
4,down,Lia Aziz,Kucu Kuca,3,1,7,,,,
5,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),6,5,12,,,,
6,down,dhruv,double take,4,4,8,,,,
7,down,BTS,Butter,5,1,7,,,,
8,up,SPRITE & GUYGEEGEE,ทน,11,7,6,,,,
9,down,Madcon,Beggin (Original Version),7,7,3,,,,
10,up,Jamie Miller,Here's Your Perfect,12,2,4,,,,
11,down,Bella Poarch,Build a Bitch,10,1,8,,,,
12,down,Rahmad Fauzi Rmx,DJ Nainowale Ne,9,6,5,,,,
13,up,Olivia Rodrigo,happier,43,13,4,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,18,6,2021-03-14,2,2021-05-09
15,-,NCT DREAM,Hello Future,-,15,1,,,,
16,up,Masked Wolf,Astronaut In The Ocean,19,2,25,60,2021-02-07,6,2021-04-04
17,up,Sia,Unstoppable,20,7,20,81,2019-11-10,81,2019-11-10
18,-,LOONA,PTT (Paint the Town),-,18,1,,,,
19,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],33,7,5,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,5,11,76,2021-04-25,2,2021-05-02
21,-,2PM,Make it,-,21,1,,,,
22,up,BTS,Life Goes On,39,1,33,3,2020-11-29,3,2020-11-29
23,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],16,10,33,,,,
24,-,THE9-LIUYUXIN,Of Course,-,24,1,,,,
25,down,ASi,热爱105°C的你,22,22,3,,,,
26,-,Kang Seung Yoon,Your voice,-,26,1,,,,
27,up,Olivia Rodrigo,happier,78,27,3,,,,
28,down,Pink Sweat$,At My Worst,25,1,41,70,2021-01-10,70,2021-01-10
29,-,ForceParkBois,LOTUS,-,2,12,,,,
30,up,Ed Sheeran,Bad Habits,30,10,2,,,,
31,-,NCT DREAM,Life Is Still Going On,-,31,1,,,,
32,down,BTS,Butter (Cooler Remix),13,13,5,,,,
33,down,BTS,Butter (Hotter Remix),15,3,6,,,,
34,up,Giveon,HEARTBREAK ANNIVERSARY,50,1,20,37,2021-02-21,8,2021-03-21
35,down,Nazwa Maulidia,Allah Allah Aghisna,14,4,25,,,,
36,up,ROSÉ,On The Ground,89,1,17,2,2021-03-21,2,2021-03-21
37,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,24,,,,
38,-,AsmarA,Lagu Cinta,-,38,1,,,,
39,-,Shane Filan,Beautiful in White,-,12,36,,,,
40,-,Doja Cat,Kiss Me More (feat. SZA),-,28,3,9,2021-04-18,1,2021-05-16
41,down,Stray Kids,Mixtape : OH,27,27,2,,,,
42,up,찬열 & 펀치,Stay With Me,59,2,32,,,,
43,up,Ed Sheeran,Perfect,47,7,56,73,2019-10-06,58,2019-10-20
44,up,Roddy Ricch,Late At Night,83,44,2,,,,
45,down,Ruth B.,Dandelions,38,20,6,,,,
46,-,Dua Lipa,Levitating (feat. DaBaby),-,9,18,93,2020-10-25,3,2021-05-16
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,12,56,2021-03-21,1,2021-03-28
48,down,The Macarons Project,Fly Me to the Moon,36,4,68,,,,
49,up,Bunga,Intan Payung (feat. Noraniza Idris),88,34,2,,,,
50,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,43,4,,,,
51,-,Spin,Malam Semakin Dingin,-,17,1,,,,
52,up,Weeekly,After School,72,17,12,,,,
53,-,Bruno Mars,Talking to the Moon,-,37,11,98,2021-04-25,82,2021-05-02
54,-,BTS,Film out,-,4,9,13,2021-04-11,13,2021-04-11
55,up,SB19 & Ben&Ben,MAPA (Band Version),62,39,2,,,,
56,-,TWICE,Perfect World,-,56,1,,,,
57,-,Big Red Machine,Renegade (feat. Taylor Swift),-,57,1,,,,
58,-,DRIPPIN,Free Pass,-,58,1,,,,
59,-,"Yeo Jin, Kim Lip, 최리, GO WON & cocomong",Yum-Yum,-,59,1,,,,
60,-,DJ Desa,Panik Gak Panik,-,60,1,,,,
61,-,Opick,Rapuh,-,26,16,,,,
62,-,Dirty Heads,Vacation,-,3,10,,,,
63,down,Jason Derulo,Take You Dancing,60,14,25,71,2020-08-23,16,2021-01-17
64,-,Second Aunt KimDaVi & ITZY,Break Ice,-,64,1,,,,
65,-,Yollanda & Arief,Luka Sekerat Rasa,-,65,1,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),26,18,7,,,,
67,-,DPR LIVE,Yellow Cab,-,67,1,,,,
68,-,Eve,Kaikai Kitan,-,42,2,,,,
69,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,4,,,,
70,-,SB19,MAPA,-,23,1,,,,
71,-,Natti Natasha & Becky G.,Ram Pam Pam,-,71,1,,,,
72,down,Andmesh,Hanya Rindu,28,2,78,,,,
73,-,路飞文,嘉宾,-,73,1,,,,
74,down,JSDK,Only You,52,52,2,,,,
75,down,M.O.M,Foolish Love,55,55,2,,,,
76,-,Angela Ken,Ako Naman Muna,-,76,1,,,,
77,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,62,1,,,,
78,-,Zynakal,Sakit (feat. Yonnyboii),-,3,45,,,,
79,-,LOONA,Dance on My Own,-,79,1,,,,
80,-,Steven Zhang,"My Soul (Ending Song from TV Drama ""the Day of Becoming You"")",-,80,1,,,,
81,-,Shiga Lin,"Cared Too Much (Interlude from TV Drama ""Murder Diary"")",-,81,1,,,,
82,-,泰府儿童合唱团,ให้เคอรี มาส่งได้บ,-,82,1,,,,
83,down,BTS,Dynamite,71,1,42,96,2020-08-23,2,2020-08-30
84,-,Epik High,Rain Song (feat. Colde),-,84,1,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,5,50,,,,
86,-,BTS,Spring Day,-,1,15,,,,
87,-,Hwa Sa,Maria,-,3,43,76,2020-07-26,76,2020-07-26
88,-,Bunga Citra Lestari,Cinta Sejati,-,1,27,,,,
89,-,One Direction,Night Changes,-,28,3,,,,
90,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,25,10,,,,
91,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),23,23,2,,,,
92,-,Azlan & The Typewriter,Jangan Khianati Aku,-,9,31,,,,
93,-,Duncan Laurence,Arcade,-,29,15,88,2021-02-28,69,2021-03-14
94,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,3,23,,,,
95,-,Sasha Sloan,Dancing With Your Ghost,-,31,12,,,,
96,-,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),-,2,13,,,,
97,-,小玄子,错位时空 (治愈版),-,62,1,,,,
98,down,Olivia Rodrigo,good 4 u,85,85,2,,,,
99,down,Ailee,Breaking Down,31,31,5,,,,
100,down,Emilee,I Love You Baby,45,32,3,,,,
