Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,13,1,49,,,,
2,down,Eclipse,Sudden Shower,1,1,9,,,,
3,up,Zubir Khan & Music Kitchen,Yennode Macha,5,3,7,,,,
4,-,KUN,Afterglow,-,4,1,,,,
5,down,Jung Kook,Never Let Go,4,4,2,,,,
6,up,ILLIT,Magnetic,6,1,12,,,,
7,up,Tiara Andini,Kupu - Kupu,68,7,5,,,,
8,-,LAY,Step,-,8,1,,,,
9,down,Alan Walker,The Drum,2,1,9,,,,
10,up,Zhōu línfēng,青花瓷,97,10,2,,,,
11,-,JIN,Super Tuna,-,5,4,,,,
12,up,Hozier,Too Sweet,57,12,5,,,,
13,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),14,8,6,,,,
14,-,RM,Nuts,-,14,2,,,,
15,-,Jimin,Closer Than This,-,2,3,,,,
16,-,Sabrina Carpenter,Espresso,-,16,9,,,,
17,-,BTS,Take Two,-,2,7,,,,
18,up,Henry Moodie,drunk text,20,6,44,,,,
19,-,Agust D,Life Goes On,-,19,5,,,,
20,up,Taylor Swift,Cruel Summer,46,1,42,,,,
21,-,SUPER JUNIOR,Show Time,-,21,1,,,,
22,down,Ernie Zakri & Ade Govinda,Masing Masing,18,2,17,,,,
23,-,"杨宗纬, Gem & Yuzhou Wang Leto",若月亮没来 (Live) [Live],-,23,1,,,,
24,-,NAYEON,ABCD,-,24,1,,,,
25,-,LAY,Human In You,-,25,1,,,,
26,-,LAY,Mornings With You,-,26,1,,,,
27,-,j-hope,on the street (solo version),-,18,3,,,,
28,-,V,FRI(END)S,-,3,4,,,,
29,-,LAY,Right Now,-,29,1,,,,
30,-,张艺兴 & Lauv,Run Back To You,-,2,3,,,,
31,-,SZA,Snooze,-,15,17,,,,
32,-,LAY,Fresh,-,32,1,,,,
33,-,LAY,Staring At The Sun,-,33,1,,,,
34,-,LAY,Psychic,-,3,2,,,,
35,-,菲道尔,友谊长存,-,20,5,,,,
36,down,Eminem,Houdini,11,11,3,,,,
37,down,Ed Sheeran,Perfect,23,7,131,73,2019-10-06,58,2019-10-20
38,-,LAY,Music Is Your Love,-,38,1,,,,
39,-,LAY,I'm Still Learning,-,39,1,,,,
40,-,トゲナシトゲアリ,空白とカタルシス,-,40,1,,,,
41,down,aespa,Armageddon,26,7,3,,,,
42,down,Macklemore,HIND'S HALL,17,1,6,,,,
43,-,ANGGA DERMAWAN,DOLA,-,43,2,,,,
44,-,Hòa Minzy,Kén Cá Chọn Canh,-,44,1,,,,
45,down,Ezra Kairo & Zubir Khan,OMK,42,15,5,,,,
46,-,Rema & Selena Gomez,Calm Down,-,1,86,,,,
47,-,Haqiem Rusli,Sangkar Derita,-,11,9,,,,
48,up,Virgoun,Surat Cinta Untuk Starla,96,16,32,,,,
49,up,10CM,Spring Snow,73,5,5,,,,
50,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,27,,,,
51,-,Creepy Nuts,Bling-Bang-Bang-Born,-,5,14,,,,
52,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,52,1,,,,
53,-,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",-,53,1,,,,
54,-,K-Town Clan,Makeya Badego,-,54,1,,,,
55,down,Sabrina Carpenter,Espresso,19,19,4,,,,
56,-,XG,WOKE UP,-,56,2,,,,
57,-,LISA,MONEY,-,1,40,,,,
58,-,OneRepublic,Nobody (from Kaiju No. 8),-,52,2,,,,
59,up,IU,Love wins all,74,1,7,,,,
60,-,Mae Stephens,If We Ever Broke Up,-,21,9,,,,
61,-,告五人,愛人錯過,-,61,1,,,,
62,down,INFINITE,Flower,31,31,2,,,,
63,-,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,-,10,6,,,,
64,-,Accusefive,我想要佔據你,-,64,1,,,,
65,-,Silence Wang,年轮,-,65,1,,,,
66,-,菲道尔 & DIOR,在加納共和國離婚,-,13,6,,,,
67,-,ATEEZ,WORK,-,54,2,,,,
68,down,Crush,Love You With All My Heart,7,1,12,,,,
69,-,儿歌宝贝,靠谱好爸爸 (feat. 樊恩好),-,69,1,,,,
70,-,姚曉棠,最後一頁,-,70,2,,,,
71,up,NCT DREAM,Moonlight,78,71,2,,,,
72,-,Sindy Purbawati,Lingsir Wengi,-,72,1,,,,
73,up,ZICO,SPOT! (feat. JENNIE),81,5,8,,,,
74,-,Jahin Music,Your Phone Linging,-,74,1,,,,
75,-,Stella Seah,素馨花 (电影【流氓驱魔师】插曲),-,75,1,,,,
76,-,BZ1,What Would I Do,-,76,1,,,,
77,-,GANDY KOPITOY,DJ THE DRUM X YA ODNA X BROKEN ANGEL X ONE DAY BREAKBEAT,-,11,2,,,,
78,-,Thomas Rhett,Blessed,-,78,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,22,,,,
80,-,Anasheed Studio,Taqaddam Zalzil Zalzalah (feat. Sibghatullah Iqbal),-,80,1,,,,
81,-,Black Red Gold,Family Time,-,81,1,,,,
82,down,Avenged Sevenfold,Gunslinger,50,50,4,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,13,77,,,,
84,-,Geoff Castellucci,The Sound of Silence,-,84,1,,,,
85,-,迪丽热巴,Episode X,-,85,1,,,,
86,-,Sean Paul & Kes,Out Of This World,-,86,1,,,,
87,-,Billie Eilish,L’AMOUR DE MA VIE,-,5,2,,,,
88,down,BABYMONSTER,LIKE THAT,10,10,4,,,,
89,-,Kim Jae Joong,I AM U,-,89,1,,,,
90,-,Daiyan Trisha,My Home Is In Your Arms,-,90,1,,,,
91,-,Billie Eilish,BIRDS OF A FEATHER,-,10,1,,,,
92,down,Christina Perri,A Thousand Years,87,8,103,,,,
93,-,DJ Dorix,Meenaval x Malleh Kuruvi,-,93,1,,,,
94,-,RPH Remix,Dj Pipi MIMI,-,94,1,,,,
95,down,MINNIE,Like A Dream,28,17,5,,,,
96,-,WayV,Give Me That,-,96,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,26,,,,
98,-,Wings,Opera Hidup,-,98,1,,,,
99,-,Sabrina Carpenter,Please Please Please,-,42,1,,,,
100,-,DJ Qhelfin,Sendiri Dulu,-,100,1,,,,
