Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lia Aziz,Kucu Kuca,4,1,4,,,,
2,up,BTS,Butter,2,1,4,,,,
3,down,Bella Poarch,Build a Bitch,1,1,5,,,,
4,up,New Hope Club & Danna Paola,Know Me Too Well,22,1,2,,,,
5,-,EXO,Don't fight the feeling,-,5,1,,,,
6,up,Rahmad Fauzi Rmx,DJ Nainowale Ne,6,6,2,,,,
7,up,SPRITE & GUYGEEGEE,ทน,11,7,3,,,,
8,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),15,5,9,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,5,8,76,2021-04-25,2,2021-05-02
10,-,YUGYEOM,I Want U Around (feat. DeVita),-,10,1,,,,
11,up,Masked Wolf,Astronaut In The Ocean,13,2,22,60,2021-02-07,6,2021-04-04
12,down,dhruv,double take,9,4,5,,,,
13,up,BTS,Butter (Cooler Remix),31,13,2,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,15,6,2021-03-14,2,2021-05-09
15,up,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,23,15,5,,,,
16,up,Nazwa Maulidia,Allah Allah Aghisna,16,4,22,,,,
17,up,BTS,Butter (Sweeter Remix),33,17,2,,,,
18,up,Madison Beer,Reckless,51,1,2,,,,
19,-,Nightbirde,It's OK (Live Maple House Sessions),-,19,1,,,,
20,-,TWICE,Alcohol-Free,-,20,1,,,,
21,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],7,7,2,,,,
22,down,Sia,Unstoppable,14,7,17,81,2019-11-10,81,2019-11-10
23,down,BTS,Butter (Hotter Remix),3,3,3,,,,
24,up,BIAN Gindas,Jawara Cinta,26,24,4,,,,
25,up,BTS,Life Goes On,37,1,30,3,2020-11-29,3,2020-11-29
26,up,BTS,Dynamite,46,1,40,96,2020-08-23,2,2020-08-30
27,-,Shane Filan,Beautiful in White,-,12,34,,,,
28,-,Jamie Miller,Here's Your Perfect,-,2,1,,,,
29,-,Ruth B.,Dandelions,-,20,3,,,,
30,down,vaultboy,Everything Sucks,29,19,4,,,,
31,down,B.I,illa illa,5,5,2,,,,
32,-,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",-,32,1,,,,
33,-,Olivia Rodrigo,happier,-,13,1,,,,
34,-,EXO,Runaway,-,34,1,,,,
35,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,18,,,,
36,-,EXO,Paradise,-,36,1,,,,
37,up,Bruno Mars,Talking to the Moon,98,37,10,98,2021-04-25,82,2021-05-02
38,up,Bruno Mars,It Will Rain,53,24,7,,,,
39,down,DJ TikTok,Mood,8,8,8,,,,
40,-,Lil Tjay & 6LACK,Calling My Phone,-,25,3,70,2021-02-14,5,2021-02-21
41,up,ROSÉ,On The Ground,78,1,14,2,2021-03-21,2,2021-03-21
42,-,Måneskin,Beggin,-,1,1,,,,
43,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,3,21,,,,
44,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),27,2,12,,,,
45,down,ForceParkBois,LOTUS,17,2,10,,,,
46,-,EXO,No matter,-,46,1,,,,
47,-,EXO,Just as usual,-,47,1,,,,
48,-,surf mesa,Ily,-,1,42,63,2020-04-19,18,2020-07-12
49,up,Andmesh,Hanya Rindu,96,2,76,,,,
50,-,TWICE,First Time,-,50,1,,,,
51,-,Veve Zulfikar,Allah Allah Aghisna,-,39,3,,,,
52,-,Lewis Capaldi,Someone You Loved,-,3,51,4,2019-10-06,4,2019-10-06
53,-,Davichi,This Love,-,13,11,,,,
54,up,Michael Heart,We Will Not Go Down (Song for Gaza),81,1,4,,,,
55,-,BTS,Boy With Luv (feat. Halsey),-,21,24,100,2020-03-01,75,2020-08-30
56,-,Hwa Sa,Maria,-,3,42,76,2020-07-26,76,2020-07-26
57,-,BTOB,Blue Moon,-,57,1,,,,
58,-,TAEYANG,"Eyes, Nose, Lips",-,37,6,,,,
59,-,찬열 & 펀치,Stay With Me,-,2,30,,,,
60,-,Ai.Z,The Last Thing,-,60,1,,,,
61,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,17,37,2021-02-21,8,2021-03-21
62,down,aespa,Next Level,44,5,4,,,,
63,-,JJ Lin,Light Of Sanctuary,-,63,1,,,,
64,-,ATEEZ,Wave,-,5,1,,,,
65,-,Jason Derulo,Take You Dancing,-,14,22,71,2020-08-23,16,2021-01-17
66,-,TOMORROW X TOGETHER,Magic,-,66,1,,,,
67,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],82,10,30,,,,
68,-,THE9,Hello,-,68,1,,,,
69,-,TWICE,CRY FOR ME,-,2,12,,,,
70,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,38,4,,,,
71,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
72,-,Weeekly,After School,-,17,9,,,,
73,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,28,7,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,11,56,2021-03-21,1,2021-03-28
75,-,Buddy Castle,The Cuppycake Song,-,21,14,,,,
76,-,YUQI,Giant,-,28,3,,,,
77,-,Tesher,Jalebi Baby,-,14,2,,,,
78,-,Conor Matthews,Loves Me Lonely,-,73,3,,,,
79,-,Christina Perri,A Thousand Years,-,8,48,,,,
80,-,Polo G,For the Love of New York,-,80,1,,,,
81,down,Reedzwann,Adakah Ini Mimpi,77,38,11,,,,
82,-,Olivia Rodrigo,happier,-,27,1,,,,
83,-,TWICE,Baby Blue Love,-,83,1,,,,
84,down,Gellen Martadinata,Selamat Ulang Tahun,76,15,22,,,,
85,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,56,,,,
86,down,Asia Project,DJ India Nainowale Ne,24,24,2,,,,
87,-,Leyla Blue,What a Shame,-,58,1,,,,
88,down,Pink Sweat$,At My Worst,39,1,38,70,2021-01-10,70,2021-01-10
89,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,5,49,,,,
90,-,Adele,All I Ask,-,40,3,,,,
91,-,CHEN & Punch,Everytime,-,61,3,,,,
92,down,The Macarons Project,Fly Me to the Moon,91,4,65,,,,
93,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,10,5,,,,
94,-,Tones and I,Dance Monkey,-,1,49,6,2019-10-06,1,2019-11-10
95,-,Bruno Mars,Count On Me,-,67,2,,,,
96,up,Lil Tjay & 6LACK,Calling My Phone,97,73,3,,,,
97,-,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),-,41,5,,,,
98,down,BTS,Butter (Instrumental),18,3,4,,,,
99,-,Amy Search,Tiada Lagi,-,99,1,,,,
100,-,BIG Naughty,"Turn Up! (feat. M1NU, Veinyfl, Swervy, Layone, LEE YOUNG JI, Lil Nekh & D.Ark)",-,100,1,,,,
