Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,Masked Wolf,Astronaut In The Ocean,2,2,16,60,2021-02-07,6,2021-04-04
3,-,eAeon,Don't (feat. RM),-,3,1,,,,
4,up,Nazwa Maulidia,Allah Allah Aghisna,7,4,16,,,,
5,down,ForceParkBois,LOTUS,4,2,4,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,12,37,2021-02-21,8,2021-03-21
7,up,Pink Sweat$,At My Worst,12,1,32,70,2021-01-10,70,2021-01-10
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,7,56,2021-03-21,1,2021-03-28
9,up,Iman Troye,Pejam Celik Hari Raya,23,2,3,,,,
10,up,Anuar & Ellina,Suasana Di Hari Raya,14,1,12,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),18,11,3,3,2021-04-04,3,2021-04-04
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,5,2,76,2021-04-25,2,2021-05-02
13,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),37,5,3,,,,
14,-,(G)I-DLE,Last Dance,-,14,1,,,,
15,up,Siti Nurhaliza,Sesuci Lebaran,16,2,10,,,,
16,down,Opick,Ramadhan Tiba,6,1,8,,,,
17,down,Dirty Heads,Vacation,8,3,6,,,,
18,down,ROSÉ,On The Ground,10,1,8,2,2021-03-21,2,2021-03-21
19,-,ENHYPEN,Drunk-Dazed,-,19,1,,,,
20,down,Pink Sweat$,At My Worst (feat. Kehlani),13,3,13,,,,
21,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),11,2,6,,,,
22,up,小玄子,错位时空,33,22,3,,,,
23,-,ITZY,In the morning,-,20,1,,,,
24,up,Bruno Mars,It Will Rain,62,24,2,,,,
25,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,97,3,17,,,,
26,down,Sia,Unstoppable,24,7,11,81,2019-11-10,81,2019-11-10
27,down,BTS,Life Goes On,17,1,24,3,2020-11-29,3,2020-11-29
28,down,Duncan Laurence,Arcade (feat. FLETCHER),22,20,6,100,2021-03-21,64,2021-04-25
29,up,K-Clique,Pulang (feat. AJ),46,1,35,,,,
30,-,Siti Nordiana & Ustaz Sharizan,Hasbi Rabbi,-,30,1,,,,
31,up,Christina Perri,A Thousand Years,43,8,46,,,,
32,up,BTS,Film out,35,4,5,13,2021-04-11,13,2021-04-11
33,up,Syakir Daulay,Anugerah,34,14,9,,,,
34,up,Rahimah Rahim,Selamat Berhari Raya,47,6,8,,,,
35,-,Sudirman,Dari Jauh Kupohon Maaf,-,9,6,,,,
36,-,Siti Nurhaliza,Azimat Cinta,-,36,2,,,,
37,up,Jason Derulo,Take You Dancing,49,14,17,71,2020-08-23,16,2021-01-17
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,9,6,89,2021-04-04,78,2021-04-11
39,-,Endank Soekamti,Sampai Jumpa,-,39,1,,,,
40,down,Saloma,Selamat Hari Raya,29,3,7,,,,
41,-,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),-,41,4,,,,
42,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],32,10,25,,,,
43,up,Duncan Laurence,Arcade,90,29,10,88,2021-02-28,69,2021-03-14
44,-,Sabrina Carpenter,Skin,-,44,2,32,2021-01-31,32,2021-01-31
45,up,Dato' DJ Dave,Menjelang Hari Raya,72,20,6,,,,
46,up,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,48,24,4,,,,
47,up,Jackson Wang,LMLY,61,11,5,,,,
48,-,Veve Zulfikar,Allah Allah Aghisna,-,39,2,,,,
49,down,Uji Rashid & Hail Amir,Seloka Hari Raya,36,4,8,,,,
50,up,Olivia Rodrigo,deja vu,71,19,2,17,2021-04-11,16,2021-04-18
51,-,Ungu & Lesti,Bismillah Cinta,-,38,1,,,,
52,-,Little Mix,Confetti (feat. Saweetie),-,52,1,,,,
53,-,Bruno Mars,Talking to the Moon,-,37,4,98,2021-04-25,82,2021-05-02
54,down,Auto Viral,DJ Simpapa Polyubila X Lu Mampu Ga Bos,40,32,2,,,,
55,up,Azlan & The Typewriter,Jangan Khianati Aku,92,9,26,,,,
56,-,Edilson Lim,Mr.Handphone,-,56,1,,,,
57,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",76,2,12,,,,
58,down,Tate McRae,you broke me first,57,10,35,81,2020-08-23,15,2020-11-15
59,-,ENHYPEN,Not For Sale,-,59,1,,,,
60,-,Maroon 5,Memories,-,1,68,36,2019-10-06,2,2019-11-17
61,-,Rozzie Mila,Cinta Asung Ku,-,61,1,,,,
62,-,Naim Daniel,Purnama,-,11,18,,,,
63,-,Hwa Sa,Maria,-,3,38,76,2020-07-26,76,2020-07-26
64,-,DJ TikTok,Mood,-,8,5,,,,
65,-,Ella Vos & Mokita,"Still dreaming, backwards",-,65,1,,,,
66,-,Siti Nurhaliza,Air Mata Syawal,-,24,6,,,,
67,-,周深,Champions (Live),-,67,1,,,,
68,-,ENHYPEN,FEVER,-,53,1,,,,
69,-,ENHYPEN,Mixed Up,-,69,1,,,,
70,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,15,1,,,,
71,down,Imagine Dragons,Follow You,68,63,3,,,,
72,-,IU,Lilac,-,22,3,,,,
73,up,Anil Al Thaf,Ya Rabbana' Tarafna,100,32,12,,,,
74,-,ENHYPEN,Intro : The Invitation,-,74,1,,,,
75,-,Aman Shah,Kepulangan Yang Di Nanti,-,75,2,,,,
76,-,Natalie Taylor,Surrender,-,3,38,,,,
77,down,Gellen Martadinata,Selamat Ulang Tahun,27,15,16,,,,
78,-,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,-,78,1,,,,
79,-,Imagine Dragons,Bad Liar,-,25,45,,,,
80,up,Ed Sheeran,Perfect,84,7,51,73,2019-10-06,58,2019-10-20
81,-,BLACKPINK,Lovesick Girls,-,2,18,3,2020-10-11,3,2020-10-11
82,down,Faizal Tahir,Syahadah,44,44,2,,,,
83,-,Floor88,Hutang,-,10,17,,,,
84,-,Melanie Martinez,Play Date,-,3,27,87,2020-05-17,68,2020-06-07
85,-,Solar,Adrenaline,-,36,4,,,,
86,-,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),-,5,13,,,,
87,-,BTS,Spring Day,-,1,13,,,,
88,-,Yiruma,River Flows In You,-,30,2,,,,
89,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,33,5,,,,
90,up,Davichi,This Love,91,13,10,,,,
91,down,Konfuz,Ратата,45,14,5,,,,
92,-,SAMSONS,Kenangan Terindah,-,44,15,,,,
93,-,Hael Husaini,Bersyukur Seadanya,-,13,5,,,,
94,-,Issam Alnajjar,Hadal Ahbek,-,5,12,,,,
95,down,SEVENTEEN,Not Alone,52,9,3,,,,
96,down,R3HAB & 蔡依林,Stars Align,42,42,2,,,,
97,down,ROSÉ,Gone,19,6,8,,,,
98,-,Why Don't We,Grey,-,98,1,,,,
99,down,Stephen Zechariah,Alli Pookal (feat. Priyanka NK),58,12,10,,,,
100,down,Reedzwann,Adakah Ini Mimpi,53,38,7,,,,
