Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,2,1,10,,,,
2,down,Amirchik,Эта любовь,1,1,4,,,,
3,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,6,3,2,,,,
4,up,Troye Sivan,Angel Baby,7,1,42,,,,
5,up,OneRepublic,I Ain't Worried,5,1,11,,,,
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,1,10,,,,
7,down,Charlie Puth & Jung Kook,Left and Right,4,3,8,,,,
8,-,G.E.M.,GLORIA,-,8,1,,,,
9,up,Girls' Generation,FOREVER 1,13,9,2,,,,
10,up,Keisya Levronka,Tak Ingin Usai,11,7,11,,,,
11,-,Nicki Minaj,Super Freaky Girl,-,11,1,,,,
12,up,Harry Styles,As It Was,22,2,19,,,,
13,-,Anirudh Ravichander,Pablo Sandhanam (Background Score),-,13,2,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,13,38,,,,
15,-,KINO,POSE,-,15,1,,,,
16,down,Ed Sheeran,Perfect,15,7,89,73,2019-10-06,58,2019-10-20
17,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,9,,,,
18,down,John Legend,All of Me,16,16,20,,,,
19,-,G.E.M.,HELL,-,19,1,,,,
20,up,BTS,Dynamite (Slow Jam Remix),20,14,13,,,,
21,down,Christina Perri,A Thousand Years,19,8,70,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,9,68,,,,
23,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",25,23,29,,,,
24,up,Virgoun,Surat Cinta Untuk Starla,30,16,13,,,,
25,down,Sia,Unstoppable,17,7,75,81,2019-11-10,81,2019-11-10
26,up,Shawn Mendes & Camila Cabello,Señorita,32,5,54,1,2019-10-06,1,2019-10-06
27,up,BTS,Butter (Sweeter Remix),31,17,13,,,,
28,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,11,11,,,,
29,up,Ed Sheeran,Thinking Out Loud,48,14,10,,,,
30,down,Fabio Asher,Rumah Singgah,27,8,12,,,,
31,down,Nicky Youre & Dazy,Sunroof,8,4,13,,,,
32,down,Stephen Sanchez,Until I Found You,10,3,14,,,,
33,up,Calum Scott,You Are the Reason,50,19,48,,,,
34,up,Maroon 5,Memories (Cut Copy Remix),100,34,7,,,,
35,up,テイラー・スウィフト,Blank Space,49,35,10,,,,
36,-,Ed Sheeran,Shape of You,-,27,13,94,2020-01-05,94,2020-01-05
37,-,Andmesh,Cinta Luar Biasa,-,1,56,,,,
38,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,36,36,6,,,,
39,up,Bruno Mars,When I Was Your Man,47,17,12,,,,
40,-,Meghan Trainor,All About That Bass,-,40,4,,,,
41,-,Adele,Hello,-,38,11,,,,
42,up,Ptrp Studio,ชอบเธออะ,64,5,9,,,,
43,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,7,,,,
44,-,Sofia Carson,Come Back Home,-,44,1,,,,
45,-,KSI,Not Over Yet (feat. Tom Grennan),-,45,1,,,,
46,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,31,4,,,,
47,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,45,1,,,,
48,-,M.Nasir,Mentera Semerah Padi,-,48,2,,,,
49,-,Pink Sweat$,At My Worst,-,1,58,70,2021-01-10,70,2021-01-10
50,down,DJ Cantik,Sikok Bagi Duo,40,40,2,,,,
51,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,69,,,,
52,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),75,30,2,,,,
53,-,Nej,Paro (Speed Up),-,53,1,,,,
54,-,AYZE!,Tanpa,-,54,1,,,,
55,-,Jeff Satur,Why Don't You Stay (WorldTour),-,55,1,,,,
56,-,sunwoojunga,Beyond My Dreams,-,45,1,,,,
57,up,Charlie Puth,Light Switch,57,7,24,,,,
58,-,Coldplay,Hymn for the Weekend,-,2,14,,,,
59,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),34,14,17,,,,
60,-,Fabio Asher,Hati Lain Di Hatimu,-,60,1,,,,
61,-,JVKE,Golden Hour,-,2,1,,,,
62,down,SEVENTEEN,_WORLD,12,2,4,,,,
63,-,PSY,Gangnam Style,-,63,4,,,,
64,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,31,76,2021-04-25,2,2021-05-02
65,-,BTS,Yet To Come,-,2,8,,,,
66,-,Arash,Broken Angel (feat. Helena),-,64,3,,,,
67,-,Rizky Febian,Hingga Tua Bersama,-,8,14,,,,
68,-,Aina Abdul,Semalam,-,13,14,,,,
69,down,Govinda & Ernie Zakri,Hal Hebat,29,5,4,,,,
70,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,70,1,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,30,13,,,,
72,-,Taylor Swift,Enchanted,-,63,3,,,,
73,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",35,33,3,,,,
74,down,Hoàng Thùy Linh,See Tình (Speed Up Version),62,62,4,,,,
75,down,Stephen Sanchez,Until I Found You (Piano Version),28,14,12,,,,
76,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,23,10,,,,
77,down,Anirudh Ravichander,Lokiverse (Background Score),39,19,6,,,,
78,-,Anirudh Ravichander,Vikram (Title Track),-,2,8,,,,
79,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,15,16,,,,
80,-,David Morris,Carrying Your Love,-,80,1,,,,
81,-,Jvla,Such a Whore (Stellular Remix),-,81,1,,,,
82,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,10,,,,
83,-,Mr. Miss,尘埃,-,83,1,,,,
84,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],38,33,8,,,,
85,-,ロクデナシ,ただ声一つ,-,26,4,,,,
86,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",91,75,3,,,,
87,-,Bella Poarch,Living Hell,-,78,1,,,,
88,-,DJ OYU MUSIC,ALWAYS viral tiktok versi remix slow bass,-,88,1,,,,
89,-,Namewee,Katak (feat. The Real Masta Clan & 5Forty2),-,89,1,,,,
90,-,Andrea Bocelli,"Quizàs, Quizàs, Quizàs (feat. Jennifer Lopez) [Brass Knuckles Remix] [Edited Version]",-,90,1,,,,
91,-,任夏,原来我的爱从不重要,-,91,1,,,,
92,-,Lauv,All 4 Nothing (I'm So In Love),-,34,3,,,,
93,-,Eva Simons,Policeman,-,93,1,,,,
94,up,Daniel Santacruz,Lento,96,94,2,,,,
95,-,Girls' Generation,Lucky Like That,-,95,1,,,,
96,-,RULLY DTM,Dj Sikok Bagi Duo,-,96,1,,,,
97,-,Nobuo Uematsu & Siena Wind Orchestra,F.F.VIIメインテーマ,-,97,1,,,,
98,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,43,6,,,,
99,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
100,-,Andmesh,Hanya Rindu,-,2,97,,,,
