Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffa Affar,Cinta Sampai Mati,2,1,7,,,,
2,up,Troye Sivan,Angel Baby,6,1,22,,,,
3,up,Els Warouw,Dear Diary,4,2,4,,,,
4,-,Dj Febrii Saragih,Dj Tolong Pangana Ba Jauh Slow,-,4,1,,,,
5,up,TREASURE,DARARI,5,3,5,,,,
6,-,Stray Kids,MANIAC,-,5,1,,,,
7,up,Charlie Puth,Light Switch,8,7,5,,,,
8,up,Adele,Easy On Me,10,1,23,,,,
9,down,Marsha Milan,Cinta,1,1,2,,,,
10,down,Janna Nick,Gatal,7,1,6,,,,
11,up,Gayle,abcdefu,16,5,16,,,,
12,down,AnAn (อันอัน),อย่างน้อยเราเคยรักกัน,3,3,3,,,,
13,-,Solar,HONEY,-,13,1,,,,
14,down,Kangen Band,Cinta Sampai Mati,11,7,2,,,,
15,-,ABC ME,Joget Tolong Ba Jauh (Kho ZibranGMP),-,15,1,,,,
16,-,Kang Seung Yoon,BORN TO LOVE YOU,-,16,1,,,,
17,up,Miia,Dynasty,22,17,2,,,,
18,down,Sia,Unstoppable,14,7,56,81,2019-11-10,81,2019-11-10
19,down,LISA,MONEY,18,1,28,,,,
20,up,Ricky Rich & Dardan,Habibi (Albanian Remix),36,1,14,,,,
21,-,Stray Kids,VENOM,-,21,1,,,,
22,-,(G)I-DLE,TOMBOY,-,22,1,,,,
23,down,Justin Bieber,Ghost,17,2,20,62,2021-03-28,62,2021-03-28
24,up,ENHYPEN,Polaroid Love,29,5,10,,,,
25,-,Raffa Affar & Dede Kelvin,Cinta Sampai Mati (Pargoy Remix),-,25,1,,,,
26,down,INNA,UP,25,1,14,,,,
27,up,NABILA MAHARANI,BILA NANTI,44,8,13,,,,
28,down,LeeHi,ONLY,27,2,28,,,,
29,-,KIHYUN,VOYAGER,-,29,1,,,,
30,up,TWICE,The Feels,93,6,24,,,,
31,-,MeloMance,"Love, Maybe",-,6,1,,,,
32,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,32,1,,,,
33,-,Stray Kids,Lonely St.,-,33,1,,,,
34,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,34,1,,,,
35,down,Ricky Rich & ARAM Mafia,Habibi,19,1,14,,,,
36,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,36,1,,,,
37,-,Emetsound,earth Defense Force,-,23,1,,,,
38,up,Ed Sheeran,Perfect,38,7,78,73,2019-10-06,58,2019-10-20
39,down,Raffa Affar,Hal Hebat,24,9,8,,,,
40,-,TAEYEON,INVU,-,12,4,,,,
41,-,Ed Sheeran,Overpass Graffiti,-,41,1,,,,
42,-,Rahmad Fauzi Rmx,DJ Tolong Pa Ngana Ba Jauh Slow,-,42,1,,,,
43,-,Ed Sheeran,Shivers,-,28,19,,,,
44,down,Hael Husaini,Kelentang Kelentong,39,10,21,,,,
45,-,NU'EST,Again,-,45,1,,,,
46,-,NCT U,coNEXTion (Age of Light),-,46,1,,,,
47,down,VTORNIK,Money Rain (Phonk Remix),23,23,3,,,,
48,-,Stray Kids,Charmer,-,48,1,,,,
49,down,เบลล่า ไรวินทร์,ขอรักคืนกลับมา,15,15,3,,,,
50,-,Priscilla Abby,Don't Make Me Like You Too Much,-,50,1,,,,
51,-,Stray Kids,FREEZE,-,51,1,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,5,49,1,2019-10-06,1,2019-10-06
53,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,53,1,,,,
54,down,BTS,Life Goes On,50,1,50,3,2020-11-29,3,2020-11-29
55,up,Elley Duhé,MIDDLE OF THE NIGHT,83,27,5,,,,
56,-,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",-,56,1,,,,
57,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,1,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,9,19,,,,
59,-,Dorman Manik,Ingin Memeluk Dirimu,-,16,1,,,,
60,-,Coi Leray & Nicki Minaj,Blick Blick,-,60,1,,,,
61,-,BIGONE,Windy Day (feat. JAY B),-,61,1,,,,
62,-,Insomniacks,Pulang,-,42,3,,,,
63,-,"The Maine, Taking Back Sunday & Charlotte Sands",Loved You A Little,-,63,1,,,,
64,down,Jay Park,GANADARA (feat. IU),13,13,2,,,,
65,-,Solar,RAW,-,65,1,,,,
66,down,Tri Suaka,Aku Bukan Jodohnya,43,3,17,,,,
67,down,Celina Sharma & Harris J.,24 / 7,21,11,17,,,,
68,-,"Ricky Rich, Dardan & Zuna",Habibi,-,21,4,,,,
69,-,Sahrul Ckn,DJ Papa Muda Goyang Goyang (Slow),-,69,1,,,,
70,down,Glass Animals,Heat Waves,35,17,17,75,2021-02-28,71,2021-03-07
71,-,Loco & Punch,Say Yes,-,71,1,,,,
72,-,Shane Filan,Beautiful in White,-,12,58,,,,
73,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",65,3,5,,,,
74,down,Fabio Asher,Bertahan Terluka,28,18,2,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,28,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,2,36,60,2021-02-07,6,2021-04-04
77,-,THE 8,Hai Cheng,-,77,1,,,,
78,-,NU'EST,Galaxy,-,78,1,,,,
79,-,小阿七,從前說,-,34,2,,,,
80,-,Lewis Capaldi,Someone You Loved,-,3,53,4,2019-10-06,4,2019-10-06
81,-,John Legend,All of Me,-,16,13,,,,
82,down,队长,哪里都是你,68,20,11,,,,
83,down,Lady Gaga,Always Remember Us This Way,73,21,10,98,2019-10-13,90,2019-11-17
84,-,BTS,Dynamite (Slow Jam Remix),-,14,6,,,,
85,-,elijah woods,lost (Apple Music Home Session),-,85,1,,,,
86,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),40,5,38,,,,
87,down,Christina Perri,A Thousand Years,41,8,60,,,,
88,-,Allan Preetham,Amma Amma (BGM Cover),-,88,1,,,,
89,-,Solar,zinggle zinggle,-,89,1,,,,
90,-,Solar,Big Booty,-,90,1,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,62,,,,
92,down,Jaymes Young,Infinity,31,10,16,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,3,30,,,,
94,-,Solar,chap chap,-,94,1,,,,
95,-,LISA,LALISA,-,1,22,,,,
96,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",60,23,24,,,,
97,-,Virgoun,Surat Cinta Untuk Starla,-,16,8,,,,
98,-,Siti Nurhaliza,Sesuci Lebaran,-,2,15,,,,
99,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,2,14,,,,
100,-,찬열 & 펀치,Stay With Me,-,2,46,,,,
