Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,lil meow on da beat,iPhone Cat :3,10,1,2,,,,
2,-,Coldplay,Hymn for the Weekend,-,2,24,,,,
3,up,Fadhilah Intan,Dawai,4,1,8,,,,
4,down,Michael Heart,We Will Not Go Down (Song for Gaza),1,1,11,,,,
5,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,5,1,,,,
6,-,KUN,Spotlight,-,6,1,,,,
7,-,Coldplay,Fix You,-,7,9,,,,
8,-,Coldplay,Yellow,-,8,9,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,18,,,,
10,up,Unknown,What Was I Made For?,12,1,20,,,,
11,-,Coldplay X BTS,My Universe,-,1,34,,,,
12,up,Coldplay,A Sky Full of Stars,55,6,13,,,,
13,-,Coldplay,Viva La Vida,-,13,7,,,,
14,down,Rema & Selena Gomez,Calm Down,6,1,63,,,,
15,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",3,3,9,,,,
16,down,Maher Zain,Rahmatun Lil’Alameen,5,1,62,,,,
17,up,Doja Cat,Agora Hills,31,17,3,,,,
18,up,WINTER,Voyage,39,18,2,,,,
19,-,Jung Kook,Still With You,-,1,6,,,,
20,down,Jung Kook,Standing Next to You,2,1,4,,,,
21,-,The Weeknd,Track 6,-,8,8,,,,
22,up,Jung Kook & Jack Harlow,3D,24,1,9,,,,
23,down,Jung Kook,Yes or No,21,12,4,,,,
24,down,Ghea Indrawari,Jiwa Yang Bersedih,13,1,16,,,,
25,down,JENNIE,You & Me,7,1,8,,,,
26,-,Zhou Shen,I'm A Star (Mandarin Single Version),-,26,1,,,,
27,-,RYEOWOOK,It's okay,-,27,1,,,,
28,up,Nadhif Basalamah,penjaga hati,29,4,2,,,,
29,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",9,1,5,,,,
30,-,Dua Lipa,Dance The Night,-,10,16,,,,
31,-,Coldplay,Yellow,-,31,2,,,,
32,-,趙露思,Whatever,-,13,5,,,,
33,-,Jain,Makeba,-,4,12,,,,
34,up,saixse,Malampagi,46,1,26,,,,
35,-,KUN,Hug me,-,27,4,,,,
36,up,FIFTY FIFTY,Cupid (Twin Version),38,3,33,,,,
37,-,Dreamcatcher,OOTD,-,37,1,,,,
38,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,38,1,,,,
39,-,藤井 風,死ぬのがいいわ,-,6,35,,,,
40,down,Veve Zulfikar,Atouna El Toufoule,30,7,5,,,,
41,-,Coldplay,The Scientist,-,19,3,,,,
42,-,elijah woods,"24/7, 365",-,29,5,,,,
43,-,Renran,飞鸟和蝉,-,13,26,,,,
44,-,鄭潤澤,瞬,-,29,2,,,,
45,-,G.E.M.,Infinite,-,45,1,,,,
46,-,IVE,Baddie,-,46,2,,,,
47,-,Projector Band,Sinar Pelangi,-,18,1,,,,
48,-,Stacy & Akim,Ritma & Rima,-,48,1,,,,
49,-,ROCKY,Lucky Rocky,-,49,1,,,,
50,-,Coldplay,Clocks,-,36,3,,,,
51,down,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,11,11,5,,,,
52,-,Coldplay,Sparks,-,52,1,,,,
53,-,Akash Khaira,Way Down We Go (Insrumental),-,53,1,,,,
54,-,Instrumental Covers Tazzy & Tazzy,Style - Instrumental,-,54,1,,,,
55,-,Ra Music,Mira,-,55,1,,,,
56,-,Samer,World Goes Blind,-,56,1,,,,
57,down,aespa,Drama,35,26,3,,,,
58,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,5,,,,
59,-,찬열 & 펀치,Stay With Me,-,2,66,,,,
60,-,Ra Music,Don't Forget,-,60,1,,,,
61,-,Lauv,Love U Like That,-,51,2,,,,
62,-,DOLLA,CLASSIC,-,62,1,,,,
63,-,Jeremy Zucker,comethru (feat. Bea Miller),-,63,1,,,,
64,-,菅田 将暉,さよならエレジー,-,64,1,,,,
65,-,承桓,我會等,-,8,28,,,,
66,down,キタニタツヤ,青のすみか,59,59,2,,,,
67,-,Taylor Swift,Lover,-,19,18,38,2019-10-06,27,2019-11-03
68,-,Ra Music,Island Breeze,-,68,1,,,,
69,down,Petra Sihombing,Denting (2002),56,10,4,,,,
70,-,Zhou Shen,我以渺小爱你 (环保公益纪实节目 《一路前行》 主题曲),-,70,1,,,,
71,-,Combee Prod,Haza Salam  هذا سلام (Slowed),-,71,1,,,,
72,-,THE BOYZ,WATCH IT,-,72,1,,,,
73,down,"Whisnu Santika, hbrp & Keebo",Cartel,45,2,4,,,,
74,-,KG,Itoshisugite (Duet With Tiara),-,74,1,,,,
75,-,HUTS & y_x,Out of My Head,-,75,1,,,,
76,-,Yaph,Pulang,-,76,1,,,,
77,-,Kaco,Rose,-,77,1,,,,
78,down,Tate McRae,greedy,61,7,9,,,,
79,down,MASDO,Pujaanku (feat. Aisyah Aziz),23,7,13,,,,
80,-,アン・カルディア,"iPhone Ringtone -default marimba-, Japanese arr.",-,80,1,,,,
81,-,Sherine,Sabry 'Aalil,-,4,1,,,,
82,-,さユり×MY FIRST STORY,レイメイ,-,82,1,,,,
83,-,ヒグチアイ,悪魔の子,-,44,2,,,,
84,-,Arvian Dwi,Ajarkan Aku (Acoustic version),-,84,1,,,,
85,-,ETOLUBOV,Attraction (Pritiazhenie),-,85,1,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,60,,,,
87,-,Luvia Band,Orang Yang Salah,-,11,7,,,,
88,-,FYP 1,Sherine X Drake (Hotline Blingg (REMIX) [Radio Edit],-,88,1,,,,
89,-,UshioReira,Miso Soup and Butter,-,89,1,,,,
90,-,THE RAMPAGE from EXILE TRIBE,What is done feat. BOOM BOOM CASH,-,90,1,,,,
91,-,Guns N' Roses,November Rain,-,91,1,,,,
92,down,Ed Sheeran,Perfect,20,7,114,73,2019-10-06,58,2019-10-20
93,-,Coldplay,In My Place,-,62,3,,,,
94,-,BLACKPINK,Tally,-,5,19,,,,
95,-,Juan Luis Guerra,MAMBO 23,-,95,1,,,,
96,-,Dalia Farhana,Rumah,-,39,2,,,,
97,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,97,1,,,,
98,-,Christina Perri,A Thousand Years,-,8,87,,,,
99,-,Coldplay,Speed of Sound,-,99,1,,,,
100,-,G Sounds,Life Intro,-,100,1,,,,
