Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,2,1,3,,,,
2,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,4,,,,
3,-,ILLIT,Magnetic,-,1,1,,,,
4,up,찬열 & 펀치,Stay With Me,35,2,70,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),5,5,4,,,,
6,down,"Muhajar Octaviananda, Saiful Rizal & Muhajir Lamkaruna",Sholawat Badar,4,4,3,,,,
7,-,j-hope,NEURON,-,7,1,,,,
8,up,Henry Moodie,drunk text,38,6,33,,,,
9,up,Maher Zain,Rahmatun Lil’Alameen,13,1,77,,,,
10,-,Mahalini,Mati-Matian,-,10,1,,,,
11,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,23,1,12,,,,
12,up,Haqiem Rusli,Sangkar Derita,48,11,2,,,,
13,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,13,2,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),52,3,39,,,,
15,-,j-hope,i wonder...,-,15,1,,,,
16,down,Unknown,What Was I Made For?,10,1,38,,,,
17,-,NCT DREAM,Smoothie,-,17,1,,,,
18,-,j-hope,on the street (solo version),-,18,1,,,,
19,up,LE SSERAFIM,Smart,39,14,5,,,,
20,-,Rema & Selena Gomez,Calm Down,-,1,78,,,,
21,-,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),-,18,3,,,,
22,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,9,16,,,,
23,-,j-hope,what if… (dance mix),-,23,1,,,,
24,down,Taylor Swift,Cruel Summer,6,1,33,,,,
25,-,j-hope,i don't know,-,25,1,,,,
26,-,j-hope,lock / unlock,-,26,1,,,,
27,-,KUN,Hug me,-,27,5,,,,
28,-,KUN,Bigger,-,28,1,,,,
29,up,Djo,End of Beginning,53,29,2,,,,
30,-,AxR,Daydream,-,30,1,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,13,69,,,,
32,-,CHALAN ALVARO,DJ Masa Laluku,-,32,1,,,,
33,down,Ed Sheeran,Perfect,8,7,125,73,2019-10-06,58,2019-10-20
34,down,Christina Perri,A Thousand Years,11,8,96,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,9,88,,,,
36,down,Virgoun,Surat Cinta Untuk Starla,16,16,27,,,,
37,-,Maher Zain,Nas Teshbehlena,-,36,2,,,,
38,up,Khalifah,Salam Aidil Fitri,42,27,5,,,,
39,-,Coldplay,Yellow,-,8,14,,,,
40,down,Siti Nurhaliza,Sesuci Lebaran,7,2,27,,,,
41,down,V,FRI(END)S,3,3,3,,,,
42,down,Taylor Swift,Love Story (Taylor's Version),21,8,12,18,2021-02-21,18,2021-02-21
43,-,蔡徐坤 (KUN),Lover,-,43,4,,,,
44,-,KSHMR & KUN,重生,-,44,1,,,,
45,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,26,,,,
46,-,Crush,Love You With All My Heart,-,1,1,,,,
47,-,Ariana Grande,intro (end of the world),-,47,1,,,,
48,-,Naresh Iyer & Shreya Ghoshal,Munbe Vaa,-,48,1,,,,
49,up,KUN,Spotlight,65,49,2,,,,
50,-,Oh The Larceny,Light That Fire,-,50,1,,,,
51,-,周深,非你所想(電視劇《追風者》主題曲),-,51,1,,,,
52,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,31,2,,,,
53,-,指尖笑,世间客,-,53,1,,,,
54,down,Sarah Suhairi & Alfie Zumi,SAH,9,5,7,,,,
55,-,池鱼,Girl don't cry,-,55,1,,,,
56,-,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),-,56,1,,,,
57,-,XPOSE & Dina Nadzir,Raya Di Rumah Dinda,-,57,1,,,,
58,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,13,,,,
59,-,Tanir & Tyomcha,Da Da Da,-,59,1,,,,
60,-,Cyndi Wang,SUGAR HIGH,-,60,1,,,,
61,-,Daniel Kaede,Serene Highlands,-,61,1,,,,
62,down,KUN,I Wanna Get Love,31,31,2,,,,
63,-,宝鐘マリン & 白上フブキ,ピパポ☆ピピプ,-,63,1,,,,
64,-,王菲,如愿,-,59,3,,,,
65,-,指尖笑,旧梦一场,-,65,1,,,,
66,-,DYES IWASAKI & Marine Houshou,I Wanna Be Junkie,-,66,1,,,,
67,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,11,23,,,,
68,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,68,1,,,,
69,-,DJ Tons,Always Remember Us This Way,-,18,5,,,,
70,-,Good Neighbours,Home,-,70,1,,,,
71,-,Muad,I Am Yours (feat. Ilyas Mao),-,71,1,,,,
72,-,Standing Egg,Comfortable Relationship (Piano Version),-,72,1,,,,
73,-,派偉俊,MAMA (feat. 高爾宣 OSN),-,73,1,,,,
74,-,Maroon 5,Girls Like You (feat. Cardi B),-,51,7,,,,
75,-,MIKOLAS,Delilah (SUMMER VERSION),-,75,1,,,,
76,-,Thyro & Yumi,Kiss (Never Let Me Go),-,76,1,,,,
77,down,Ed Sheeran,Thinking Out Loud,28,14,21,,,,
78,-,"アフロジャック, Timmy Trumpet & リル・ジョン",We Can't Stop,-,78,1,,,,
79,up,Ed Sheeran,Shape of You,91,27,19,94,2020-01-05,94,2020-01-05
80,-,Deacon Chai 小哈尼,谁说没有爱情我会痛,-,80,1,,,,
81,-,CIIIO,Turn Up,-,81,1,,,,
82,-,Beyond,海闊天空,-,37,7,,,,
83,-,Kids Superstars,"Oggy and the Cockroaches Theme Song (From ""Oggy and the Cockroaches"")",-,83,1,,,,
84,-,CIIIO,Ufo (feat. DUGGY 040),-,84,1,,,,
85,-,Ifnyn,Oh Ibu (Acoustic Version),-,85,1,,,,
86,up,Maroon 5,Memories,100,1,76,36,2019-10-06,2,2019-11-17
87,up,Bruno Mars,When I Was Your Man,93,17,21,,,,
88,-,CIIIO,040,-,88,1,,,,
89,-,Chris Benstead,Drunken Dream,-,89,1,,,,
90,-,承桓,我會等,-,8,30,,,,
91,down,向思思,總會有人,22,11,10,,,,
92,-,Adele,Hello,-,38,16,,,,
93,-,Night Tempo/Momoko Kikuchi,ガラスの草原 (Night Tempo Showa Groove Mix),-,93,1,,,,
94,-,Diamond Zhang,她说,-,94,1,,,,
95,-,Axel Brizzy,SAVAGE (feat. Mobile Legends: Bang Bang),-,95,1,,,,
96,-,Katie Sky,Monsters,-,40,5,,,,
97,-,Cimorelli,See You Again (feat. The Johnsons),-,97,1,,,,
98,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,79,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,90,2,,,,
100,-,Pink Sweat$,At My Worst,-,1,62,70,2021-01-10,70,2021-01-10
