Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,8,95,2020-05-10,3,2020-05-17
3,up,Natalie Taylor,Surrender,5,3,11,,,,
4,up,BTS,Stay Gold,6,4,2,38,2020-07-05,38,2020-07-05
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,18,100,2020-03-01,7,2020-04-26
6,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
7,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),17,7,2,,,,
8,up,Andmesh,Hanya Rindu,9,2,34,,,,
9,down,Melanie Martinez,Play Date,8,3,9,87,2020-05-17,68,2020-06-07
10,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],2,1,6,87,2020-06-07,87,2020-06-07
11,down,PUBLIC,Make You Mine,7,6,23,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,12,2,36,2020-06-21,2,2020-08-09
13,up,Honey Jemlan,"I Like You So Much, You'll Know It",22,6,11,,,,
14,down,Nabila Razali,Peluang Kedua,10,1,9,,,,
15,up,AVIWKILA,"I Like You so Much, You’ll Know It",55,12,2,,,,
16,down,Tones and I,Dance Monkey,11,1,33,6,2019-10-06,1,2019-11-10
17,up,Maroon 5,Memories,23,1,34,36,2019-10-06,2,2019-11-17
18,up,Lewis Capaldi,Before You Go,19,7,23,45,2019-11-24,10,2020-08-30
19,down,The Weeknd,Blinding Lights,12,12,18,94,2019-12-01,1,2020-03-01
20,-,ZHOUMI,Starry Night (with RYEOWOOK),-,20,1,,,,
21,-,Trevor Daniel & Selena Gomez,Past Life,-,21,1,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,5,30,,,,
23,down,Lady Gaga,Sour Candy,13,1,5,78,2020-05-31,4,2020-06-07
24,up,Alan Walker & Ava Max,"Alone, Pt. II",25,5,25,,,,
25,up,Nonna 3 in 1,Kasih Slow (feat. Rap X),34,23,6,,,,
26,-,BLACKPINK,DDU-DU DDU-DU,-,26,11,,,,
27,down,Anna Hamilton,Bad Liar,15,15,14,,,,
28,up,TWICE,MORE & MORE,29,3,4,23,2020-06-07,21,2020-06-14
29,up,莫文蔚,呼吸有害,36,29,4,,,,
30,-,Metalasia,Silantraku Kembali,-,30,1,,,,
31,up,Justin Bieber,Intentions (feat. Quavo),31,7,19,35,2020-02-09,4,2020-04-05
32,-,SEVENTEEN,Left & Right,-,32,1,,,,
33,-,BLACKPINK,FOREVER YOUNG,-,33,1,,,,
34,down,Jay Chou,Mojito,16,16,3,,,,
35,down,Stray Kids,God’s Menu,14,14,2,,,,
36,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,7,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,9,31,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,11,2,,,,
39,down,Andmesh,Cinta Luar Biasa,27,1,30,,,,
40,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,10,1,,,,
41,-,Petit Biscuit,Sunset Lover,-,41,4,,,,
42,-,BLACKPINK,As If It's Your Last,-,28,1,,,,
43,down,Trevor Daniel,Falling,20,4,28,61,2019-11-24,14,2020-01-05
44,-,Dua Lipa,Don't Start Now,-,7,29,19,2019-11-03,3,2020-01-05
45,down,阿冗,你的答案,26,18,19,,,,
46,-,Ippo Hafiz,Ainaa,-,46,1,,,,
47,-,ZHOUMI,Starry Night (with RYEOWOOK) [Korean Version],-,47,1,,,,
48,-,Golden Child,One (Lucid Dream),-,48,1,,,,
49,-,Lewis Capaldi,Someone You Loved,-,3,28,4,2019-10-06,4,2019-10-06
50,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,50,1,,,,
51,-,Sasha Sloan,Dancing With Your Ghost,-,31,1,,,,
52,-,Metalasia,Silantraku Kembali (Instrumental),-,52,1,,,,
53,down,V,Sweet Night,24,13,4,,,,
54,-,"Arijit Singh, Neha Kakkar & Meet Bros",Main Tera Boyfriend,-,54,1,,,,
55,-,Gloria Estefan,One Day at a Time,-,55,1,,,,
56,-,Peach Tree Rascals,Mariposa,-,21,3,,,,
57,down,PUBLIC,Make You Mine (Acoustic),54,35,6,,,,
58,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,86,27,5,,,,
59,down,Amy Shark,Everybody Rise,42,42,2,,,,
60,-,Azarra Band & Beby Acha,Jaga Jaga,-,33,3,,,,
61,down,Ed Sheeran,Perfect,49,7,26,73,2019-10-06,58,2019-10-20
62,-,Will Ferrell & My Marianne,Husavik,-,41,1,,,,
63,-,LPB Poody,Address It,-,55,3,,,,
64,-,Rainych,Say So (Japanese Version),-,26,4,,,,
65,-,Marshmello & Halsey,Be Kind,-,11,4,50,2020-05-03,29,2020-05-17
66,up,Seventeen,Ayah,80,48,2,,,,
67,down,Everybody Loves an Outlaw,I See Red,38,38,2,,,,
68,-,Tate McRae,you broke me first,-,10,2,81,2020-08-23,15,2020-11-15
69,-,MASDO,Kasih & Sayang,-,69,1,,,,
70,-,Bazzi,Renee's Song,-,47,4,,,,
71,-,Angga Candra,Sampai Tutup Usia,-,31,8,,,,
72,-,Opick,Rapuh,-,26,7,,,,
73,-,Charlie Puth,Girlfriend,-,73,1,,,,
74,-,Balti,Ya Lili,-,74,1,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,4,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,5,27,1,2019-10-06,1,2019-10-06
77,-,Stray Kids,Easy,-,77,1,,,,
78,down,BTS,Spring Day,48,1,4,,,,
79,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,27,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,9,26,2019-10-06,26,2019-10-06
81,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,3,,,,
82,up,Naim Daniel,Sembah (feat. Man Keedal),98,11,6,,,,
83,-,Lauv,I Like Me Better,-,36,9,,,,
84,-,Christina Perri,A Thousand Years,-,8,22,,,,
85,down,Calum Scott,You Are the Reason,33,19,18,,,,
86,-,Justin Bieber,Yummy,-,2,21,86,2020-01-05,3,2020-01-12
87,-,Joseph Vincent,Can't Take My Eyes Off You,-,25,15,,,,
88,-,ZICO,Any Song,-,1,17,,,,
89,-,梦然,少年,-,54,2,,,,
90,-,Sufian Suhaimi,Janji,-,53,1,,,,
91,-,BLACKPINK,SEE U LATER,-,91,1,,,,
92,down,The Macarons Project,Fly Me to the Moon,18,4,32,,,,
93,up,Gaho,시작,95,13,16,,,,
94,-,Sunnee楊芸晴,By Your Side,-,94,1,,,,
95,-,Lady Gaga,I'll Never Love Again (Extended Version),-,71,2,,,,
96,-,SAMSONS,Kenangan Terindah,-,44,5,,,,
97,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,7,8,,,,
98,down,Imagine Dragons,Bad Liar,52,25,26,,,,
99,down,Surfaces,Sunday Best,41,18,10,96,2020-03-01,27,2020-04-26
100,-,6ix9ine & Nicki Minaj,TROLLZ,-,28,2,89,2020-06-14,4,2020-06-21
