Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,3,1,14,,,,
2,up,Iman Troye,Pejam Celik Hari Raya,4,2,5,,,,
3,up,Masked Wolf,Astronaut In The Ocean,6,2,18,60,2021-02-07,6,2021-04-04
4,up,Saloma,Selamat Hari Raya,13,3,9,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
6,up,Rahimah Rahim,Selamat Berhari Raya,17,6,10,,,,
7,-,JAY B,Switch It Up (feat. sokodomo),-,7,1,,,,
8,-,NCT DREAM,Hot Sauce,-,8,1,,,,
9,up,Sudirman,Dari Jauh Kupohon Maaf,25,9,8,,,,
10,up,Uji Rashid & Hail Amir,Seloka Hari Raya,22,4,10,,,,
11,up,Siti Nurhaliza,Sesuci Lebaran,11,2,12,,,,
12,down,ForceParkBois,LOTUS,2,2,6,,,,
13,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,13,1,,,,
14,down,Sia,Unstoppable,12,7,13,81,2019-11-10,81,2019-11-10
15,-,Bella Poarch,Build a Bitch,-,1,1,,,,
16,up,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,60,15,3,,,,
17,down,Nazwa Maulidia,Allah Allah Aghisna,7,4,18,,,,
18,up,Dato Sharifah Aini,Suasana Hari Raya,31,12,5,,,,
19,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,14,1,,,,
20,-,DOLLA,Raya Raya Raya,-,2,1,,,,
21,up,Dato' DJ Dave,Menjelang Hari Raya,70,20,8,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,5,4,76,2021-04-25,2,2021-05-02
23,up,P. Ramlee,Dendang Perantau,100,11,7,,,,
24,up,Siti Nurhaliza,Air Mata Syawal,35,24,8,,,,
25,-,Ahmad Jais,Selamat Hari Raya,-,25,4,,,,
26,-,M.Nasir,Satu Hari Di Hari Raya,-,26,3,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,21,1,14,37,2021-02-21,8,2021-03-21
28,-,YUQI,Giant,-,28,1,,,,
29,-,Hael Husaini,Bersyukur Seadanya,-,13,6,,,,
30,down,ROSÉ,On The Ground,16,1,10,2,2021-03-21,2,2021-03-21
31,up,Fazidah Joned,Selamat Hari Raya,53,31,4,,,,
32,-,Auto Viral,DJ Simpapa Polyubila X Lu Mampu Ga Bos,-,32,3,,,,
33,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,33,6,,,,
34,-,Rabbani,Takbir Raya,-,27,2,,,,
35,-,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,3,1,,,,
36,-,Siti Nurhaliza,Bila Hari Raya Menjelma,-,36,2,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,9,56,2021-03-21,1,2021-03-28
38,down,Weeekly,After School,32,17,6,,,,
39,-,Fauzi Marzuki,Seloka Hari Raya,-,39,1,,,,
40,-,"Qiff, liesl-mae, Khodi, Syabil, Rasyad, Bael0n, Harris Alif, Aisha Retno & Vanessa Reynauld",Selamat Hari Raya (2021),-,40,1,,,,
41,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),18,2,8,,,,
42,-,KANG DANIEL,Outerspace (feat. Loco),-,42,1,,,,
43,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,1,1,,,,
44,-,BAEKHYUN & Seo Moon Tak,Hurt,-,44,1,,,,
45,-,Doja Cat,Kiss Me More (feat. SZA),-,18,1,,,,
46,up,Pink Sweat$,At My Worst,67,1,34,70,2021-01-10,70,2021-01-10
47,-,Nasheed,Liyakun Yawmuka,-,47,1,,,,
48,-,Katy Perry,Electric,-,48,1,,,,
49,down,Olivia Rodrigo,deja vu,19,19,4,17,2021-04-11,16,2021-04-18
50,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,50,1,,,,
51,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),24,5,5,,,,
52,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],91,10,27,,,,
53,up,The Macarons Project,Fly Me to the Moon,75,4,63,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),28,28,2,9,2021-04-18,1,2021-05-16
55,down,BTS,Life Goes On,45,1,26,3,2020-11-29,3,2020-11-29
56,down,Bruno Mars,Talking to the Moon,51,37,6,98,2021-04-25,82,2021-05-02
57,down,Jason Derulo,Take You Dancing,26,14,19,71,2020-08-23,16,2021-01-17
58,up,BTS,Film out,68,4,7,13,2021-04-11,13,2021-04-11
59,-,NCT DREAM,Rainbow,-,59,1,,,,
60,-,크러쉬,Beautiful,-,21,34,,,,
61,-,Floor88,Yang Benar,-,61,3,,,,
62,down,ITZY,In the morning,20,20,3,,,,
63,down,Pink Sweat$,At My Worst (feat. Kehlani),48,3,15,,,,
64,-,Sudirman,Balik Kampung,-,41,3,,,,
65,-,Jalil Hamid,Raya,-,46,4,,,,
66,up,Gellen Martadinata,Selamat Ulang Tahun,99,15,18,,,,
67,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,67,1,,,,
68,-,Kasyaf,Selamat Hari Raya (Lofi),-,68,1,,,,
69,-,Dua Lipa,Levitating (feat. DaBaby),-,9,13,93,2020-10-25,3,2021-05-16
70,-,Cenderawasih,Bersama Di Hari Raya,-,55,4,,,,
71,-,Maher Zain,Palestine Will Be Free,-,29,1,,,,
72,-,YOASOBI,もう少しだけ,-,72,1,,,,
73,-,NCT DREAM,Be There For You,-,73,1,,,,
74,-,Junainah,Suasana Riang Di Hari Raya,-,68,3,,,,
75,-,NCT DREAM,My Youth,-,75,1,,,,
76,-,Sanisah Huri,Aidilfitri,-,76,2,,,,
77,down,小玄子,错位时空,23,22,5,,,,
78,-,NCT DREAM,Dive Into You,-,71,1,,,,
79,-,Dua Lipa,Levitating,-,35,2,74,2020-04-05,74,2020-04-05
80,-,Saloma,Selamat Hari Raya,-,71,1,,,,
81,down,ZAYN,Dusk Till Dawn (feat. Sia),59,39,7,,,,
82,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,60,2,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,5,42,1,2019-10-06,1,2019-10-06
84,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,48,3,,,,
85,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,1,,,,
86,-,Opick,Rapuh,-,26,13,,,,
87,-,YUQI,Bonnie & Clyde,-,87,1,,,,
88,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,88,1,,,,
89,-,Rabbani,Takbir,-,89,1,,,,
90,-,dhruv,double take,-,4,1,,,,
91,down,Aman Shah,Kepulangan Yang Di Nanti,79,75,4,,,,
92,-,"Aziz Harun, Elizabeth Tan & Hanie Soraya",Suasana Hari Raya (Live),-,51,3,,,,
93,-,Noorkumalasari,Pulang Di Hari Raya,-,56,3,,,,
94,down,Lil Nas X,MONTERO (Call Me By Your Name),14,11,5,3,2021-04-04,3,2021-04-04
95,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,33,3,19,,,,
96,down,Hwa Sa,Maria,82,3,40,76,2020-07-26,76,2020-07-26
97,-,Instrumental Seloka Aidilfitri,Seloka Hari Raya,-,46,1,,,,
98,down,Azlan & The Typewriter,Jangan Khianati Aku,96,9,28,,,,
99,-,Dato' DJ Dave,Suara Takbir,-,99,1,,,,
100,-,Sanisah Huri,Bersabarlah Sayang,-,100,1,,,,
