Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,8,1,22,,,,
2,up,Fadhilah Intan,Dawai,2,1,10,,,,
3,up,Rema & Selena Gomez,Calm Down,46,1,65,,,,
4,down,BABYMONSTER,BATTER UP,3,3,2,,,,
5,down,Taylor Swift,Cruel Summer,1,1,24,,,,
6,up,Coldplay,A Sky Full of Stars,15,6,15,,,,
7,up,Jung Kook & Jack Harlow,3D,52,1,11,,,,
8,-,Maher Zain,Rahmatun Lil’Alameen,-,1,63,,,,
9,-,WINTER,With You,-,9,1,,,,
10,up,Petra Sihombing,Denting (2002),25,10,6,,,,
11,up,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",18,4,2,,,,
12,-,The Weeknd,Track 6,-,8,9,,,,
13,up,JENNIE,You & Me,19,1,10,,,,
14,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",23,1,7,,,,
15,-,saixse,Malampagi,-,1,27,,,,
16,-,Henry Moodie,drunk text,-,6,22,,,,
17,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),11,5,2,,,,
18,up,Ghea Indrawari,Jiwa Yang Bersedih,37,1,18,,,,
19,-,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,3,10,,,,
20,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,6,,,,
21,-,Tate McRae,greedy,-,7,10,,,,
22,up,Nadhif Basalamah,penjaga hati,32,4,4,,,,
23,-,Anirudh Ravichander,Lokiverse 2.0,-,4,4,,,,
24,-,Anggi Marito,Tak Segampang Itu,-,10,18,,,,
25,-,NewJeans,Super Shy,-,6,11,,,,
26,down,ATEEZ,Crazy Form,9,9,2,,,,
27,down,Jung Kook & USHER,Standing Next to You (Usher Remix),5,5,2,,,,
28,-,コールドプレイ,パラダイス,-,28,2,,,,
29,-,Rian DTM,DJ Dum Dum Full Bass,-,29,1,,,,
30,down,lil meow on da beat,iPhone Cat :3,4,1,4,,,,
31,-,LuHan,P.XyZ,-,31,1,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,35,9,20,,,,
33,-,Melly Goeslaw,Denting,-,6,19,,,,
34,-,Taylor Swift,Lover,-,19,19,38,2019-10-06,27,2019-11-03
35,-,NCT U,蓝洋海龟 (Marine Turtle),-,35,1,,,,
36,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,10,43,,,,
37,-,Lady Gaga,Always Remember Us This Way,-,21,25,98,2019-10-13,90,2019-11-17
38,down,王鹤棣 & 朴鲨,海边探戈,16,16,3,,,,
39,down,LE SSERAFIM,Perfect Night,20,20,4,,,,
40,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,7,14,,,,
41,down,Coldplay,Yellow,31,8,11,,,,
42,up,Sherine,Sabry 'Aalil,65,4,3,,,,
43,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,43,12,,,,
44,down,EMIN,Камин (feat. JONY),34,34,3,,,,
45,-,Sherine,El Watar El Hassas,-,45,1,,,,
46,-,elijah woods,"24/7, 365",-,29,6,,,,
47,up,Coldplay,Fix You,56,7,11,,,,
48,-,Ruhsora Emm,callin u x tamally maak (cover),-,48,2,,,,
49,-,アン・カルディア,iPhone Ringtone -Special Trans Remix arr.-,-,49,1,,,,
50,-,Bunga Citra Lestari,Cinta Sejati,-,1,31,,,,
51,-,Rag'n'Bone Man,Human,-,51,1,,,,
52,up,"Whisnu Santika, hbrp & Keebo",Cartel,79,2,6,,,,
53,-,趙露思,Whatever,-,13,6,,,,
54,-,Team Salut & DÜKI TRAN,Wow,-,54,1,,,,
55,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,53,2,,,,
56,-,IVE,I AM,-,3,10,,,,
57,-,Juliet Ivy,we're all eating each other,-,57,1,,,,
58,-,G.E.M. 鄧紫棋,多遠都要在一起,-,58,3,,,,
59,down,Alexan Moonro,Zalzil,21,21,2,,,,
60,down,Red Velvet,Chill Kill,22,22,3,,,,
61,-,K Bay,Jamal Kudu,-,61,1,,,,
62,-,Jung Kook,Too Sad to Dance,-,20,4,,,,
63,-,DanhKa,Qua Cầu Rước Em (Remix),-,63,1,,,,
64,-,Mae Stephens,If We Ever Broke Up,-,21,6,,,,
65,-,Joni Cool,Dj Gayung Tak Bersambut,-,65,1,,,,
66,-,NEFFEX,Cold,-,66,2,,,,
67,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,67,1,,,,
68,-,Henry Moodie,you were there for me,-,57,2,,,,
69,-,Xiao Zhan,"最幸運的幸運 (電視劇《餘生, 請多指教》片尾曲)",-,69,1,,,,
70,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,26,2,,,,
71,-,NMIXX,Soñar (Breaker),-,71,1,,,,
72,-,An Er Chen & 王賀Ares,走著走著一輩子,-,72,1,,,,
73,-,Astro Artiste,Happy龙龙Way,-,5,1,,,,
74,-,Lyodra & Afgan,Ada,-,74,1,,,,
75,-,Boys World,the b***h who stole christmas (clean),-,75,1,,,,
76,down,Tyla,Water,33,33,6,,,,
77,-,Alan Walker & Sophie Stray,Born to Ride,-,77,1,,,,
78,-,SAW BAG,ဍေအ်ုသင့်ဏ်ုခွဲါယ်ုသာ,-,78,1,,,,
79,-,Lana Del Rey,A&W,-,79,1,,,,
80,-,Tired Violence,"In Motion (feat. Bennykaay, Rasmus Rosenfeldt & Shonsta)",-,80,1,,,,
81,-,Ada Zhuang,爱很简单,-,81,1,,,,
82,-,Hugh Grant & Timothée Chalamet,Oompa Loompa,-,82,1,,,,
83,-,Harry Parintang,Buih Jadi Permaidani,-,83,1,,,,
84,-,5aabi Music,Jamal Jamaloo Animal,-,84,1,,,,
85,-,NewJeans,Our Night is more beautiful than your Day,-,24,1,,,,
86,-,City Girls & Kim Petras,Flashy,-,86,1,,,,
87,-,Silly Fools,เทพลีลา,-,87,1,,,,
88,-,"The Weeknd, JENNIE & Lily Rose Depp",One Of The Girls (A Cappella),-,88,1,,,,
89,-,Keenan Te,Fingerprints,-,89,1,,,,
90,-,Edlustar,Fast and Furious 9,-,90,1,,,,
91,-,Chris Grey,Cold Blooded,-,91,1,,,,
92,-,TAITOSMITH,จะหมัดจะมวย,-,92,1,,,,
93,-,潘廣益,我好想你,-,93,1,,,,
94,-,DP PROJECT,Ok Gas Ok Gas X Tabrak Tabrak Masuk,-,94,1,,,,
95,-,Dino Fonseca,Stand By Me,-,95,1,,,,
96,-,Eminem,Stan (feat. Dido),-,96,1,,,,
97,-,Hariharan & Chandana Bala,Orae Manam,-,97,1,,,,
98,-,Blacktop Mojo,Dream On,-,98,1,,,,
99,-,Shizuka Ben Aman,Red Line 95,-,99,1,,,,
100,-,The Peachskins & GrimesAI,Ego,-,100,1,,,,
