Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & Dardan,Habibi (Albanian Remix),15,1,3,,,,
2,down,Adele,Easy On Me,1,1,11,,,,
3,-,V,Christmas Tree,-,1,1,,,,
4,up,Lilorx,Racing Into the Night (Ringtone Remix),5,2,8,,,,
5,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,5,1,,,,
6,down,LISA,MONEY,4,1,16,,,,
7,down,LeeHi,ONLY,2,2,16,,,,
8,down,Stevan Pasaribu,Belum Siap Kehilangan,6,6,22,,,,
9,down,Tri Suaka,Aku Bukan Jodohnya,3,3,8,,,,
10,-,V,Christmas Tree (Inst.),-,5,1,,,,
11,-,aespa,Dreams Come True,-,11,1,,,,
12,down,INNA,UP,7,1,2,,,,
13,-,JIN,Yours,-,1,5,,,,
14,down,Troye Sivan,Angel Baby,8,1,10,,,,
15,up,Rizky Febian,Ragu,17,15,4,,,,
16,up,Gayle,abcdefu,18,5,4,,,,
17,-,Stray Kids,Scars (Korean),-,17,1,,,,
18,-,Youngjae,Day by Day,-,18,1,,,,
19,up,Ricky Rich & ARAM Mafia,Habibi,41,1,2,,,,
20,up,Jamie Miller,Here's Your Perfect,34,2,29,,,,
21,up,Hael Husaini,Kelentang Kelentong,21,10,10,,,,
22,up,LISA,LALISA,57,1,16,,,,
23,-,Stray Kids,Awaken,-,23,1,,,,
24,down,Jaymes Young,Infinity,12,10,5,,,,
25,-,Nazwa Maulidia,Allah Allah Aghisna,-,4,46,,,,
26,-,Stray Kids,Hoodie Season,-,26,1,,,,
27,-,Glass Animals,Heat Waves,-,17,5,75,2021-02-28,71,2021-03-07
28,-,Mariah Carey,All I Want For Christmas Is You,-,14,6,79,2019-11-17,1,2020-12-13
29,-,Stray Kids,3rd Eye,-,29,1,,,,
30,-,G.E.M.,I'll Be Missing You,-,30,1,,,,
31,down,Zack Knight & Jasmin Walia,Dum Dee Dum,26,23,2,,,,
32,-,Stray Kids,ROCK,-,32,1,,,,
33,-,Stray Kids,Behind The Light,-,33,1,,,,
34,up,Ruth B.,Dandelions,50,20,26,,,,
35,-,MINHO,Heartbreak,-,35,1,,,,
36,down,NABILA MAHARANI,BILA NANTI,31,8,2,,,,
37,down,TAJUL & afieq shazwan,Malam Semakin Dingin,10,10,15,,,,
38,up,Emmy Meli,I AM WOMAN,65,38,2,,,,
39,down,Sia,Unstoppable,30,7,45,81,2019-11-10,81,2019-11-10
40,down,Coldplay X BTS,My Universe,16,1,14,,,,
41,-,B.I,Buddy Buddy,-,41,1,,,,
42,-,INNA & Sean Paul,UP,-,2,1,,,,
43,-,Yuvan Shankar Raja,"Whistle Theme (From ""Valimai"")",-,43,1,,,,
44,-,Stray Kids,Maze of Memories,-,44,1,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,25,,,,
46,-,Stray Kids,My Side,-,46,1,,,,
47,-,Stray Kids,0325,-,47,1,,,,
48,-,Ed Sheeran,Perfect,-,7,70,73,2019-10-06,58,2019-10-20
49,-,Stray Kids,N/S,-,49,1,,,,
50,-,John Legend,All of Me,-,16,10,,,,
51,-,Christina Perri,A Thousand Years,-,8,55,,,,
52,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,60,,,,
53,down,Bulan Sutena,I Love Mama Mantu,22,6,7,,,,
54,-,Måneskin,Beggin,-,1,28,,,,
55,down,NCT U,OK!,25,25,2,,,,
56,down,Madison Beer,Reckless,23,1,30,,,,
57,-,Sia,Snowman,-,6,13,57,2020-12-20,11,2020-12-27
58,down,BTS,Permission to Dance,19,2,25,,,,
59,up,Letto,Sandaran Hati,68,59,2,,,,
60,-,Lyodra,Pesan Terakhir,-,49,1,,,,
61,down,Andrea Jeremiah & Devi Sri Prasad,"Oo Solriya Oo Oo Solriya (From ""Pushpa - The Rise (Part - 01)"")",27,27,2,,,,
62,-,Selamat Pengantin Baru,Di Renjis-Renjis (Instrumental),-,62,1,,,,
63,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),33,33,2,,,,
64,-,Ndarboy Genk,Mendung Tanpo Udan,-,64,1,,,,
65,-,dhruv,double take,-,4,29,,,,
66,-,Tae Cho,Winner Winner,-,66,1,,,,
67,-,Stray Kids,Placebo,-,67,1,,,,
68,down,TWICE,The Feels,36,6,13,,,,
69,-,Pabllo Vittar,CONFIDENCIAL,-,69,1,,,,
70,-,Stray Kids,Broken Compass,-,70,1,,,,
71,-,Gareth Coker,The Road,-,71,1,,,,
72,up,Billie Eilish,Happier Than Ever,99,24,16,,,,
73,-,Lele Pons,"Let It Snow (Navidad, Navidad, Navidad)",-,73,1,,,,
74,-,Wali,Ya Allah,-,38,1,,,,
75,-,Yollanda & Arief,Luka Sekerat Rasa,-,65,3,,,,
76,-,Stray Kids,For You,-,76,1,,,,
77,-,いきものがかり,熱情のスペクトラム,-,77,1,,,,
78,down,Celina Sharma & Harris J.,24 / 7,11,11,6,,,,
79,-,Ed Sheeran,Visiting Hours,-,79,1,,,,
80,-,Rezz & Grabbitz,Someone Else,-,80,1,,,,
81,-,Pink Sweat$,At My Worst,-,1,51,70,2021-01-10,70,2021-01-10
82,-,In the Mood,Hawaii Five-0,-,82,1,,,,
83,-,Stray Kids,Insomnia,-,83,1,,,,
84,-,A. Nayaka,Orang Lain (feat. SonaOne & Yhb Sleepsalot),-,84,1,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,1,,,,
86,up,Da-iCE,Promise (『仮面ライダー ビヨンド・ジェネレーションズ』主題歌),92,86,2,,,,
87,-,防弾少年団,Let Me Know,-,87,1,,,,
88,-,Azmani & Aizan,Tiara,-,88,1,,,,
89,down,Armada,Penantian,53,38,6,,,,
90,-,Shinedown,Atlas Falls,-,90,1,,,,
91,down,Shane Filan,Beautiful in White,63,12,53,,,,
92,-,Dirty Heads,Vacation,-,3,14,,,,
93,-,CHEN & Punch,Everytime,-,61,4,,,,
94,down,Meghan Trainor,Title,51,31,2,,,,
95,-,AJR,The Good Part,-,38,3,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,20,,,,
97,-,Virgoun,Surat Cinta Untuk Starla,-,16,6,,,,
98,-,Siti Nurhaliza,Seribu Kemanisan,-,35,3,,,,
99,-,Arvian Dwi,Ajarkan Aku...,-,29,1,,,,
100,-,BTS,Butter (Sweeter Remix),-,17,7,,,,
