Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Beer,Reckless,2,1,14,,,,
2,down,New Hope Club & Danna Paola,Know Me Too Well,1,1,14,,,,
3,up,Jamie Miller,Here's Your Perfect,4,2,13,,,,
4,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,4,2,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,3,8,,,,
6,up,Måneskin,Beggin,7,1,13,,,,
7,up,Sudirman,31 Ogos,15,7,4,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,8,6,,,,
9,up,dhruv,double take,11,4,17,,,,
10,up,Faizal Tahir,Malaysia,29,3,10,,,,
11,up,Sezairi,It's You,18,11,6,,,,
12,down,Nazwa Maulidia,Allah Allah Aghisna,9,4,34,,,,
13,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),37,5,21,,,,
14,up,meochan,Dj Tutu,14,9,4,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,13,3,6,,,,
16,up,"Dato David Aramugam, Nikki Palikat, Projector Band, 朱浩仁, Priscilla Abby, Meer Nash, Jeryl Lee & Jenn Chia",Saya Anak Malaysia,43,16,4,,,,
17,down,BTS,Permission to Dance,10,2,9,,,,
18,up,Stevan Pasaribu,Belum Siap Kehilangan,69,6,6,,,,
19,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,27,19,9,,,,
20,down,BTS,Butter,19,1,16,,,,
21,up,Bella Poarch,Build a Bitch,52,1,17,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,5,3,,,,
23,-,KEY,Hate that… (feat. TAEYEON),-,23,1,,,,
24,up,Gellen Martadinata,Selamat Ulang Tahun,50,15,32,,,,
25,down,Melly Goeslaw,Denting,16,6,9,,,,
26,down,Lia Aziz,Kucu Kuca,23,1,16,,,,
27,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,27,1,,,,
28,-,BTOB,Outsider,-,28,1,,,,
29,up,Andmesh,Hanya Rindu,93,2,86,,,,
30,up,Sudirman,Tanggal 31 Ogos,49,13,6,,,,
31,down,Stray Kids,Thunderous,3,3,2,,,,
32,-,ASTRO,ALIVE,-,32,1,,,,
33,down,YOASOBI,たぶん,21,8,5,,,,
34,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,31,2,4,,,,
35,up,SPRITE & GUYGEEGEE,ทน,40,7,15,,,,
36,down,D.O.,I'm Gonna Love You (feat. Wonstein),24,9,6,,,,
37,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,5,,,,
38,-,BAEKHYUN,Is It Me?,-,38,1,,,,
39,up,Ed Sheeran,Bad Habits,72,10,11,,,,
40,down,Imagine Dragons,Believer,22,22,10,,,,
41,-,Mark Tuan & Bibi,Never Gonna Come Down,-,41,1,,,,
42,up,Ella,Standing in the Eyes of the World,59,36,7,,,,
43,up,Sia,Unstoppable,88,7,29,81,2019-11-10,81,2019-11-10
44,-,Olivia Rodrigo,happier,-,13,12,,,,
45,up,BTS,Dynamite,60,1,49,96,2020-08-23,2,2020-08-30
46,-,Doja Cat,Woman,-,46,2,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,27,6,2021-03-14,2,2021-05-09
48,-,Aishah,Bahtera Merdeka,-,48,1,,,,
49,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,60,,,,
50,-,Ruth B.,Dandelions,-,20,14,,,,
51,-,Zhou Shen,"Sheng Huo Zong Gai Ying Zhe Guang Liang (Theme Song from TV Series ""the Bond"")",-,51,1,,,,
52,up,X-Ray,Mekar Di Jiwa,55,23,6,,,,
53,-,Dai Syed Iqmal,Albi Nadak (Hatiku Memanggilmu),-,53,2,,,,
54,up,SOMI,DUMB DUMB,99,14,5,,,,
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,27,3,,,,
56,-,Bunkface,Kita Punya Malaysia,-,47,1,,,,
57,up,TOMORROW X TOGETHER,LO$ER=L♡VER,57,7,3,,,,
58,-,JC,說散就散,-,58,2,,,,
59,-,Haico,Bahagia Bersamamu,-,37,3,,,,
60,up,Olivia Rodrigo,happier,67,27,10,,,,
61,-,Kim Jong Kook,Tear Thief,-,61,1,,,,
62,-,ABBA,Take a Chance On Me,-,62,1,,,,
63,-,크러쉬,Beautiful,-,21,40,,,,
64,up,Faizal Tahir,Gemuruh,95,48,10,,,,
65,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,19,76,2021-04-25,2,2021-05-02
66,-,A.M.P,Aku Negaraku (feat. Hafiz Suip & Jaclyn Victor),-,66,1,,,,
67,-,PANTHEPACK,BUZZ,-,33,1,,,,
68,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,68,1,,,,
69,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,18,1,,,,
70,-,Billie Eilish,Happier Than Ever,-,24,4,,,,
71,-,SB19,The One,-,60,1,,,,
72,-,Mina Okabe,Every Second,-,41,1,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,52,3,,,,
74,-,Stephanie Poetri,I Love You 3000,-,2,58,,,,
75,-,JISLAND,Romantic Sunday,-,75,1,,,,
76,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,13,22,,,,
77,-,Adele,Set Fire to the Rain,-,34,2,,,,
78,-,"Altimet, Najwa Mahiaddin, Fina, Hafiz Suip & Adira",Saya Anak Malaysia (Saya Anak Merdeka),-,43,1,,,,
79,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,79,1,,,,
80,-,G.E.M.,The Peerless King,-,80,1,,,,
81,down,Shane Filan,Beautiful in White,62,12,43,,,,
82,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,2,13,,,,
83,-,楊宇騰,懷疑愛,-,83,1,,,,
84,down,BTS,Life Goes On,61,1,40,3,2020-11-29,3,2020-11-29
85,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),32,32,2,,,,
86,-,BLACKPINK,Lovesick Girls,-,2,20,3,2020-10-11,3,2020-10-11
87,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,17,56,2021-03-21,1,2021-03-28
88,up,Siti Nurhaliza,Aku Bidadari Syurgamu,94,1,35,,,,
89,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,26,,,,
90,-,BTS,Euphoria,-,30,18,,,,
91,-,CL,Hello Bitches,-,91,1,,,,
92,down,Evan McHugh,It's a Beautiful Day,73,73,2,,,,
93,-,Sudirman,Warisan,-,93,1,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,1,81,2020-02-09,81,2020-02-09
95,-,JJ Lin,Lose Control,-,90,1,,,,
96,-,Veve Zulfikar,Allah Allah Aghisna,-,39,12,,,,
97,down,CL,SPICY,25,25,2,,,,
98,-,vaultboy,Everything Sucks,-,19,11,,,,
99,-,Kamal Eleven & Alfred Juwin,Padaiyappa Trap BGM,-,99,1,,,,
100,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,28,11,,,,
