Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,21,70,2021-01-10,70,2021-01-10
2,up,Gustixa,Terpesona (feat. Bulan),2,2,4,,,,
3,up,Cha Eun Woo,Love so Fine,7,3,2,,,,
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,6,,,,
5,up,Masked Wolf,Astronaut In The Ocean,11,2,5,60,2021-02-07,6,2021-04-04
6,down,Nazwa Maulidia,Allah Allah Aghisna,5,4,5,,,,
7,down,Issam Alnajjar,Hadal Ahbek,6,5,6,,,,
8,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",3,2,5,,,,
9,up,BTS,Life Goes On,13,1,13,3,2020-11-29,3,2020-11-29
10,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),8,5,5,,,,
11,down,Sunjae,I'm Missing You,9,9,4,,,,
12,up,Stephen Zechariah,Alli Pookal (feat. Priyanka NK),18,12,3,,,,
13,down,Haqiem Rusli,Mimpi,12,2,9,,,,
14,up,K-Clique,Pulang (feat. AJ),33,1,26,,,,
15,up,slchld,pieces,43,15,2,,,,
16,up,Iman Troye,Teman,17,2,21,,,,
17,down,IU,Celebrity,10,10,3,69,2021-02-07,69,2021-02-07
18,down,DJ Nansuya,Pota Pota Copines,16,7,8,,,,
19,up,Palak Muchhal & Armaan Malik,Jab Se Mera Dil,21,2,13,,,,
20,up,Rauf & Faik,колыбельная,38,20,7,,,,
21,up,Joe Flizzow,CIAO (feat. MK & Jay Park),31,15,4,,,,
22,up,Justin Bieber & benny blanco,Lonely,53,9,10,,,,
23,-,TREASURE,BEAUTIFUL,-,22,1,,,,
24,-,Sia,Snowman,-,6,8,57,2020-12-20,11,2020-12-27
25,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],56,10,14,,,,
26,up,Azlan & The Typewriter,Jangan Khianati Aku,45,9,17,,,,
27,down,Wen Junhui,Crow,15,15,2,,,,
28,up,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,37,28,4,,,,
29,up,BLACKPINK,Pretty Savage,54,5,16,22,2020-10-11,22,2020-10-11
30,down,황인엽,It Starts Today,24,24,2,,,,
31,-,FINNEAS,American Cliché,-,31,1,,,,
32,up,Pink Sweat$,At My Worst (feat. Kehlani),62,3,2,,,,
33,-,G.E.M.,Parallel,-,33,1,,,,
34,up,Andmesh,Hanya Rindu,70,2,66,,,,
35,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,18,,,,
36,-,Taylor Swift,Love Story (Taylor's Version),-,8,1,18,2021-02-21,18,2021-02-21
37,up,Stephanie Poetri,I Love You 3000,82,2,53,,,,
38,up,Shane Filan,Beautiful in White,96,12,28,,,,
39,down,BTS,Dynamite,29,1,26,96,2020-08-23,2,2020-08-30
40,-,Aina Abdul,Sepi,-,40,1,,,,
41,down,Aya Nakamura,Copines,35,14,8,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),51,1,49,100,2020-03-01,7,2020-04-26
43,-,Alan Walker,Sorry (feat. ISÁK),-,43,1,,,,
44,-,Bunga Citra Lestari,Love Story,-,11,1,,,,
45,down,Olivia Rodrigo,drivers license,26,12,5,1,2021-01-17,1,2021-01-17
46,up,大籽,白月光与朱砂痣,74,23,5,,,,
47,-,PENIEL,Valentine,-,47,1,,,,
48,-,MONSTA X,WANTED,-,48,1,,,,
49,-,Mark Tuan & Sanjoy,One in a Million,-,16,1,,,,
50,up,Astrid S,Hurts So Good,86,50,2,,,,
51,up,Gellen Martadinata,Selamat Ulang Tahun,57,15,9,,,,
52,-,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",-,20,1,,,,
53,down,SECHSKIES,DON’T LOOK BACK,36,36,2,,,,
54,down,HA SUNG WOON,Fall in You,14,14,4,,,,
55,down,CHA NI,Starlight,22,22,2,,,,
56,-,Jason Derulo,Take You Dancing,-,14,6,71,2020-08-23,16,2021-01-17
57,-,TREASURE,BEAUTIFUL (Anime Edit),-,57,1,,,,
58,-,The Weeknd,Save Your Tears,-,16,3,80,2020-03-22,1,2021-03-21
59,down,Mew Suppasit,Good Day,23,23,2,,,,
60,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,48,,,,
61,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,61,1,,,,
62,-,거미,You Are My Everything,-,20,4,,,,
63,-,"何海其, 劉珂杏, 卓卉勤, Jojo Goh, 呂思藝, 尹滙雰, 文康, 李政發, 林寶玉, Jack Lim, 楊佳賢, 王翎蓓, 艾文, Jym Chong, 蔡京紋, 蕭慧敏, 賈森, Bernard Hiew, 鄭偉康, 鄭冰來, 鄭婧婷, 鄭鴻彬, 陳曉燕, 陳誌康, 顏江翰, 顏薇恩, 黃雋斌 & 龍紋敏",大團圓,-,63,1,,,,
64,-,Maroon 5,Memories,-,1,61,36,2019-10-06,2,2019-11-17
65,down,HyunA,I'm Not Cool,20,20,2,,,,
66,-,Ho Chen-chen,Chinese New Year,-,66,1,,,,
67,down,The Macarons Project,Fly Me to the Moon,25,4,58,,,,
68,-,Clean Bandit,Baby (feat. MARINA & Luis Fonsi) [Acoustic],-,68,1,,,,
69,down,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),41,41,2,,,,
70,-,Hafiz Suip,Kisah Cinta Kita,-,2,38,,,,
71,up,Sabyan,Ya Maulana (Remastered),87,71,3,,,,
72,-,Lady Gaga & Bradley Cooper,Shallow,-,36,21,25,2019-10-06,25,2019-10-06
73,down,Louis Tomlinson,Defenceless,48,48,2,,,,
74,up,찬열 & 펀치,Stay With Me,79,2,27,,,,
75,up,Adele,Someone Like You,80,33,3,,,,
76,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,2,28,,,,
77,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",58,58,2,92,2021-02-07,92,2021-02-07
78,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,95,10,28,,,,
79,-,Billie Eilish,everything i wanted,-,7,25,53,2019-11-17,3,2019-11-24
80,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],19,12,9,,,,
81,up,BLACKPINK,As If It's Your Last,92,28,7,,,,
82,up,MINO & ZICO,Okey Dokey,83,33,5,,,,
83,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,83,1,,,,
84,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],52,47,10,,,,
85,-,Instrumental,Rocky Bombay Theme,-,2,4,,,,
86,-,Ariana Grande,positions,-,6,11,77,2020-10-25,1,2020-11-01
87,-,"CAR, THE GARDEN",Happy Ending,-,87,1,,,,
88,-,V,Sweet Night,-,5,18,39,2020-03-15,39,2020-03-15
89,-,ワンダーガールズ,Nobody,-,73,2,,,,
90,-,SAya,Call Me Maybe,-,90,1,,,,
91,-,Sidney Mohede & Andi Rianto,Only You,-,91,1,,,,
92,-,Conor Maynard,You Broke Me First,-,48,4,,,,
93,-,BLACKPINK,SEE U LATER,-,91,2,,,,
94,down,Larissa Lambert,Weak,69,30,3,,,,
95,-,Pháo,2 Phút Hơn (KAIZ Remix),-,9,7,,,,
96,-,Kim Bo,At My Worst (Piano Version),-,96,1,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,9,6,93,2020-10-25,3,2021-05-16
98,down,Alan D & Faizal Tahir,Luka Hati,50,50,2,,,,
99,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,9,8,39,2020-11-15,39,2020-11-15
100,-,TWICE,CRY FOR ME,-,2,8,,,,
