Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),36,2,2,,,,
3,up,K-Clique,Pulang (feat. AJ),19,1,2,,,,
4,down,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,9,,,,
5,up,BTS,Dynamite (Instrumental),17,5,2,,,,
6,-,BTS,Dynamite (Acoustic Remix),-,6,1,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,17,95,2020-05-10,3,2020-05-17
8,down,BLACKPINK,How You Like That,6,1,10,3,2020-07-05,3,2020-07-05
9,-,BTS,Dynamite (EDM Remix),-,9,1,,,,
10,up,surf mesa,Ily,14,1,20,63,2020-04-19,18,2020-07-12
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,27,100,2020-03-01,7,2020-04-26
12,down,Natalie Taylor,Surrender,11,3,20,,,,
13,down,The Macarons Project,Fly Me to the Moon,4,4,41,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,11,11,,,,
15,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),8,5,5,,,,
16,down,Hwa Sa,Maria,7,3,9,76,2020-07-26,76,2020-07-26
17,down,Marshmello & Halsey,Be Kind,15,11,13,50,2020-05-03,29,2020-05-17
18,down,Andmesh,Hanya Rindu,12,2,43,,,,
19,down,Lewis Capaldi,Before You Go,18,7,32,45,2019-11-24,10,2020-08-30
20,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,20,2,99,2020-10-11,61,2020-11-01
21,up,Buddy Castle,The Cuppycake Song,25,21,8,,,,
22,-,Sudirman,Tanggal 31 Ogos,-,13,1,,,,
23,up,Jessi,Nunu Nana,26,10,5,,,,
24,down,Stephanie Poetri,I Love You 3000,21,2,39,,,,
25,down,Ysabella,I Like You So Much You'll Know It,22,6,5,,,,
26,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),13,7,11,,,,
27,up,Maroon 5,Memories,48,1,43,36,2019-10-06,2,2019-11-17
28,down,Melanie Martinez,Play Date,27,3,18,87,2020-05-17,68,2020-06-07
29,up,Tones and I,Dance Monkey,51,1,42,6,2019-10-06,1,2019-11-10
30,up,Renran,飞鸟和蝉,77,13,2,,,,
31,up,Lewis Capaldi,Someone You Loved,53,3,36,4,2019-10-06,4,2019-10-06
32,-,BLACKPINK,DDU-DU DDU-DU,-,26,17,,,,
33,-,LiSA,紅蓮華,-,22,10,94,2019-12-22,94,2019-12-22
34,-,Visto en Las Redes,Mi Pan Su Su,-,34,2,,,,
35,up,Surfaces,Sunday Best,71,18,17,96,2020-03-01,27,2020-04-26
36,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
37,-,BTS,Dynamite (Tropical Remix),-,7,1,,,,
38,-,R Angkotasan,Sayang Jang Marah Marah,-,38,1,,,,
39,down,ITZY,Not Shy,10,10,2,46,2020-08-23,34,2020-08-30
40,-,Okean Elzi,Obnimi (Callmearco Remix),-,40,1,,,,
41,down,PUBLIC,Make You Mine,28,6,32,,,,
42,up,Shane Filan,Beautiful in White,50,12,14,,,,
43,-,Ella,Standing in the Eyes of the World,-,36,1,,,,
44,down,Aepul Roza,Hanya Kamu,20,20,2,,,,
45,-,KIM YO HAN,No More,-,45,1,,,,
46,-,Joseph Vincent,Can't Take My Eyes Off You,-,25,23,,,,
47,-,BTS,Dynamite (Poolside Remix),-,41,1,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,5,37,,,,
49,-,BTS,Your eyes tell,-,2,5,,,,
50,-,Billie Eilish,my future,-,24,4,7,2020-08-09,7,2020-08-09
51,-,"Dato David Aramugam, Nikki Palikat, Projector Band, 朱浩仁, Priscilla Abby, Meer Nash, Jeryl Lee & Jenn Chia",Saya Anak Malaysia,-,16,1,,,,
52,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,23,14,,,,
53,down,"Harith Zazman, MFMF & Loca B",Cute (feat. Nabila Razali) [Nabila Razali Remix],49,49,3,,,,
54,-,SEVENTEEN,24H,-,54,1,,,,
55,-,Conan Gray,Heather,-,11,1,44,2020-08-23,15,2020-09-13
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,9,39,,,,
57,-,Golden Child,Come With Me,-,57,1,,,,
58,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,58,1,79,2020-09-06,79,2020-09-06
59,up,Mi Pan Su Sum,Mi Pan Su Su Sum,80,16,2,,,,
60,-,Faizal Tahir,Nobody,-,45,1,,,,
61,-,Christina Aguilera,Reflection,-,45,1,,,,
62,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",87,23,11,,,,
63,-,KARD,Ah Ee Yah,-,63,1,,,,
64,-,KYUHYUN,The Moment My Heart (She is My Type),-,64,1,,,,
65,-,K-Clique,Mimpi (feat. Alif),-,4,32,,,,
66,-,黃雋智,預知夢,-,66,1,,,,
67,down,Zynakal,Sakit (feat. Yonnyboii),33,3,31,,,,
68,down,Ernie Zakri,Gundah,45,29,11,,,,
69,down,Christina Perri,A Thousand Years,32,8,27,,,,
70,-,Miley Cyrus,When I Look At You,-,70,1,,,,
71,-,Bunga Citra Lestari,Cinta Sejati,-,1,19,,,,
72,-,Floor88,Yang Benar,-,61,2,,,,
73,down,Red Velvet,Milky Way,29,29,2,,,,
74,down,Taylor Swift,the lakes (bonus track),3,3,2,,,,
75,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],39,39,2,,,,
76,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,19,1,,,,
77,-,Bunga Citra Lestari,12 Tahun Terindah,-,23,4,,,,
78,-,Aina Abdul,Sumpah,-,10,6,,,,
79,-,Peach Tree Rascals,Mariposa,-,21,11,,,,
80,-,Faizal Tahir,Malaysia,-,3,1,,,,
81,-,Halsey,Without Me,-,40,4,,,,
82,-,3 Doors Down,Here Without You,-,55,1,,,,
83,-,Coldplay,Viva La Vida,-,13,1,,,,
84,-,Qody,Satu Malam,-,40,1,,,,
85,-,Renran,无人之岛,-,77,2,,,,
86,down,V,Sweet Night,69,5,13,39,2020-03-15,39,2020-03-15
87,-,Sufian Suhaimi,Janji,-,53,4,,,,
88,-,ATEEZ,THANXX,-,61,2,,,,
89,-,DJ Enjel,Sayang Jang Marah,-,89,1,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,57,1,,,,
91,-,Troye Sivan,Easy,-,91,1,,,,
92,down,BTS,Boy With Luv (feat. Halsey),78,21,19,100,2020-03-01,75,2020-08-30
93,-,SAMSONS,Kenangan Terindah,-,44,6,,,,
94,-,Ipank,Apakah Itu Cinta,-,94,1,,,,
95,-,Alan Walker,Alone,-,72,1,,,,
96,-,Beth,Someone You Loved (Acoustic),-,96,1,,,,
97,-,Stefflon Don,16 Shots,-,97,1,,,,
98,-,WayV,Love Talk (English Version),-,44,2,,,,
99,-,Queen,Save Me,-,99,1,,,,
100,-,HONNE,Day 1 ◑,-,100,1,,,,
