Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Maher Zain,Rahmatun Lil’Alameen,2,1,22,,,,
3,-,BSS,Fighting (feat. Lee Young Ji),-,3,1,,,,
4,up,NewJeans,OMG,7,3,6,,,,
5,up,Faizal Tahir,Santai,6,4,21,,,,
6,down,SZA,Kill Bill,3,3,9,,,,
7,up,Meghan Trainor,Made You Look,14,2,16,,,,
8,up,Harry Styles,As It Was,10,2,41,,,,
9,down,Rema & Selena Gomez,Calm Down,4,1,22,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),13,6,8,,,,
11,-,BSS,7PM (feat. Peder Elias),-,11,1,,,,
12,down,JVKE,Golden Hour,5,2,26,,,,
13,up,Mahalini,Sial,23,3,2,,,,
14,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),21,1,6,,,,
15,down,Kangen Band,Kehilanganmu Berat Bagiku,9,9,3,,,,
16,down,NewJeans,Ditto,15,2,8,,,,
17,down,Sam Smith & Kim Petras,Unholy,16,3,18,,,,
18,-,防弾少年団,進撃の防弾,-,18,1,,,,
19,-,BSS,LUNCH,-,19,1,,,,
20,down,Rema,Calm Down,8,4,18,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,13,,,,
22,-,Zack Tabudlo,Pano,-,22,6,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,2,16,,,,
24,-,LINKIN PARK,Lost,-,24,1,,,,
25,-,Dalia Farhana,Langit Yang Sama,-,10,1,,,,
26,down,d4vd,Here With Me,24,11,8,,,,
27,-,NCT DREAM,Best Friend Ever,-,27,1,,,,
28,-,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,-,28,1,,,,
29,-,Keisya Levronka,Tak Ingin Usai,-,7,31,,,,
30,down,Mario G klau,Semata Karenamu,25,12,7,,,,
31,-,Sia,Unstoppable,-,7,96,81,2019-11-10,81,2019-11-10
32,up,Melly Goeslaw,Kubahagia,64,32,4,,,,
33,up,藤井 風,死ぬのがいいわ,34,6,24,,,,
34,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,4,,,,
35,-,BLACKPINK,Shut Down,-,1,15,,,,
36,up,Zhang Zhe Han,Primordial Theater,83,23,3,,,,
37,down,Govinda & Ernie Zakri,Hal Hebat,20,5,26,,,,
38,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,10,1,,,,
39,-,Coi Leray,Players,-,39,1,,,,
40,-,Troye Sivan,Angel Baby,-,1,57,,,,
41,-,Zhou Shen,重生,-,41,1,,,,
42,down,TOMORROW X TOGETHER,Sugar Rush Ride,17,17,3,,,,
43,-,Adele,Million Years Ago,-,43,7,,,,
44,up,Nicky Youre & Dazy,Sunroof,55,4,38,,,,
45,down,Zhang Zhe Han,Journey,43,21,4,,,,
46,up,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),78,46,2,,,,
47,-,ALYPH,SWIPE,-,1,14,,,,
48,up,SAMSONS,Kenangan Terindah,51,44,20,,,,
49,-,Davichi,This Love,-,13,25,,,,
50,up,fenekot,Mockingbird (Sped Up),50,14,3,,,,
51,-,Anisa Rahman,Muhasabah Cinta,-,13,4,,,,
52,-,Coldplay,Yellow,-,8,5,,,,
53,up,Reedzwann,Tercipta Satu Senyuman,97,38,8,,,,
54,-,Fabio Asher,Rumah Singgah,-,8,21,,,,
55,-,SZA,Snooze,-,15,1,,,,
56,-,Wang Leehom,ONE 一个 (Live版),-,56,1,,,,
57,-,Westlife,If I Let You Go (Radio Edit),-,57,1,,,,
58,-,Aiya Mor,Aiya Susanti Mei Mei Susanti,-,58,1,,,,
59,down,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),35,35,3,,,,
60,up,MIYA,是你,75,28,4,,,,
61,-,Mahalini,Sisa Rasa,-,45,6,,,,
62,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,62,1,,,,
63,-,Shalom Margaret,Viva La Vida,-,63,2,,,,
64,-,Dwipa Nation,DJ Kanan Kiri Muskurane x Bila Aku Tututu 2023 (Remix),-,64,1,,,,
65,-,Windy 詹天文,原來寂寞得多 (劇集《新四十二章》片尾曲),-,65,1,,,,
66,-,convolk,"Whatever It Takes (feat. Guardin, 9Tails, Halberd & Jakkyboi)",-,66,1,,,,
67,-,"Hua Ling, Zhang Anqi & Mu Fei",I've Never Forgotten (Genshin Fansong),-,67,1,,,,
68,-,Kenshi Yonezu,KICK BACK,-,32,7,,,,
69,-,JJ Lin,達爾文,-,69,1,,,,
70,-,葉月,睡蓮,-,70,1,,,,
71,-,Zidan Yete,Dj Aiya Susanti Upin Ipin,-,71,1,,,,
72,-,Sunstroke Project,Hey Mamma (Radio Edit),-,72,1,,,,
73,-,林俊傑,You Are The Reason,-,73,1,,,,
74,-,Ghibran & Shabir Sulthan,Gangstaa,-,17,4,,,,
75,-,SZA,Snooze,-,75,1,,,,
76,-,Tiësto & Tate McRae,10:35,-,76,1,,,,
77,-,Acha Septriasa & Irwansyah,My Heart,-,77,1,,,,
78,-,Miey Sanisha,Cinto Duak Jiwo (feat. Saiful Bahri),-,78,1,,,,
79,-,Badshah,Genda Phool (feat. Payal Dev),-,79,1,35,2020-04-05,33,2020-04-12
80,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],36,16,6,,,,
81,-,Bunda Corla,No Comment,-,81,1,,,,
82,-,Frank Ocean,In My Room,-,82,1,100,2019-11-10,100,2019-11-10
83,-,Halim Yete,DJ dalinda x mashup papa pilih mantan ku full Bass remix viral 2023,-,83,1,,,,
84,-,超ときめき♡宣伝部,SUKI! Korean ver.,-,84,1,,,,
85,-,Anita Sarawak,Minggu Pagi,-,85,1,,,,
86,-,Dayang Nurfaizah,Nak Dara Rindu,-,64,2,,,,
87,-,Budi Doremi,Tolong,-,87,1,,,,
88,-,Produce 101,Hands On Me,-,88,1,,,,
89,-,RealestK,I Think I Do,-,89,1,,,,
90,-,Anda,Tentang Seseorang,-,90,1,,,,
91,-,Lil Durk & Future,Mad Max,-,91,1,,,,
92,-,Jeno Liu,隔 (電影《封神榜:托塔天王》主題曲演奏版),-,92,1,,,,
93,-,IV Of Spades,Come Inside of My Heart,-,93,1,,,,
94,down,NewJeans,Hype Boy,48,18,11,,,,
95,-,Saucy Dog,シンデレラボーイ,-,95,1,,,,
96,-,Lyodra,Ego,-,96,1,,,,
97,-,Ice Paper,封神榜,-,97,1,,,,
98,-,Mary J. Blige,Be Without You,-,98,1,,,,
99,-,崎元仁,Limitation (Reborn Version),-,99,1,,,,
100,-,lucidbeatz,Call You,-,100,1,,,,
