Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,1,1,4,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
3,up,Meghan Trainor,Made You Look,4,2,4,,,,
4,-,肖战,Made To Love,-,4,1,,,,
5,down,Chombi,Sayunk I Love You,2,1,5,,,,
6,up,OneRepublic,I Ain't Worried,8,1,25,,,,
7,up,JVKE,Golden Hour,13,2,14,,,,
8,down,Rema & Selena Gomez,Calm Down,5,1,10,,,,
9,up,BTS,Run BTS,44,4,13,,,,
10,-,肖戰,滿足,-,10,2,,,,
11,up,Foudeqush & Ludwig Göransson,Con La Brisa,66,11,2,,,,
12,-,肖戰,餘年,-,12,1,,,,
13,-,Xiao Zhan,最幸运的幸运 (2020星光大赏Live版),-,13,1,,,,
14,-,CHEN,Last Scene,-,14,1,,,,
15,down,藤井 風,死ぬのがいいわ,6,6,12,,,,
16,-,Xiao Zhan,【魏無羨】曲盡陳情,-,16,1,,,,
17,down,Maher Zain,Rahmatun Lil’Alameen,10,1,10,,,,
18,up,Sid Sriram & Pradeep Ranganathan,"Ennai Vittu (From ""Love Today"")",22,18,2,,,,
19,-,JIHYO,A Strange Day,-,19,1,,,,
20,down,Sia,Unstoppable,15,7,89,81,2019-11-10,81,2019-11-10
21,down,JIN,The Astronaut,7,2,4,,,,
22,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
23,-,Noah,Bintang di Surga,-,23,4,,,,
24,down,Nicky Youre & Dazy,Sunroof,12,4,27,,,,
25,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,15,3,,,,
26,-,Zack Tabudlo,Pano,-,22,2,,,,
27,-,SECRET NUMBER,TAP,-,27,1,,,,
28,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,28,1,,,,
29,down,Sam Smith & Kim Petras,Unholy,18,3,9,,,,
30,up,DJ ERKA,DJ Care bebek lagu bali tiktok viral,40,30,2,,,,
31,up,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",86,31,2,,,,
32,down,BLACKPINK,Shut Down,11,1,10,,,,
33,up,Strive to Be,If You Believe (feat. Patch Crowe),33,6,11,,,,
34,down,Govinda & Ernie Zakri,Hal Hebat,19,5,17,,,,
35,down,Faizal Tahir,Santai,20,4,9,,,,
36,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,36,1,,,,
37,down,Lexnour,Better Me,9,5,4,,,,
38,-,Nabila Maharani,Ayang,-,38,2,,,,
39,up,Justin Bieber,Ghost,42,2,45,62,2021-03-28,62,2021-03-28
40,-,Jegeg Bulan,Care Bebek,-,16,1,,,,
41,down,Rex Orange County,THE SHADE,24,9,15,,,,
42,-,Xiao Zhan,策马正少年,-,42,1,,,,
43,-,찬열 & 펀치,Stay With Me,-,2,55,,,,
44,-,Madison Beer,Reckless,-,1,46,,,,
45,down,Stephen Sanchez,Until I Found You,29,3,28,,,,
46,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",28,28,3,,,,
47,-,Khai Bahar & INTEAM,Setanggi Syurga 2020,-,6,7,,,,
48,-,Kenshi Yonezu,KICK BACK,-,32,5,,,,
49,-,Faizal Tahir,Malaysia,-,3,15,,,,
50,-,B.I,Keep me up,-,50,1,,,,
51,-,Yonnyboii,Temaniku (Original Soundtrack From Mechamato Movie”),-,51,1,,,,
52,-,VERIVERY,Tap Tap,-,52,1,,,,
53,-,peterpan,Bintang Di Surga,-,52,2,,,,
54,-,Kordhell,Murder In My Mind (Sped Up),-,54,1,,,,
55,-,LiSA,だってアタシのヒーロー。,-,55,1,,,,
56,-,peterpan,Mungkin Nanti,-,44,4,,,,
57,-,Marioo,Mi Amor (feat. Jovial),-,57,1,,,,
58,-,Big Country,Fields of Fire,-,58,1,,,,
59,-,Lauv,All 4 Nothing (I'm So In Love),-,34,6,,,,
60,down,BLACKPINK,Pink Venom,45,1,14,,,,
61,-,peterpan,Ada Apa Denganmu,-,61,1,,,,
62,-,DRIPPIN,The One,-,62,1,,,,
63,-,Malique,Muzik Buatku High,-,63,1,,,,
64,-,DJ小鱼儿,黑桃A,-,64,1,,,,
65,up,D.O.,Bite,94,8,3,,,,
66,-,Venus Wong,"Perhaps (Interlude from TV Drama ""Forensic Heroes V"")",-,66,1,,,,
67,-,Musiq Soulchild,Love,-,67,1,,,,
68,-,梁玉莹,美丽之最 (Live),-,68,1,,,,
69,-,EPEX,First Love′s Law,-,69,1,,,,
70,-,Stacey Ryan,Fall In Love Alone,-,70,1,,,,
71,-,Mary J. Blige,It's On (feat. R. Kelly),-,71,1,,,,
72,-,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),-,72,1,,,,
73,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,73,1,,,,
74,-,Casey Bishop,Blue Christmas,-,74,1,,,,
75,-,"Ex Battalion, Skusta Clee, Brando & Emcee Rhenn",We The Best,-,75,1,,,,
76,-,Shane Filan,Beautiful in White,-,12,69,,,,
77,-,Tidi Kids Songs,Hunters in the Night,-,77,1,,,,
78,down,Dwipa Nation,DJ Care Bebek Fyp TikTok Viral Terbaru 2022 (Remix),41,41,2,,,,
79,down,Joji,Glimpse of Us,43,1,24,,,,
80,-,UA,Binetsu (Autumn),-,80,1,,,,
81,-,超级可能,"往事不再如烟 (feat. Bunny, 文空 & 甜甜)",-,81,1,,,,
82,-,Jane Zhang & Wan Jia Ming,順流而下 (《鬼吹燈之精絕古城》主題曲),-,82,1,,,,
83,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,16,10,,,,
84,-,Lyodra & Andi Rianto,Sang Dewi,-,44,7,,,,
85,-,sammy rash,Best Friends,-,85,1,,,,
86,-,ENHYPEN,Make the change,-,86,1,,,,
87,-,Nabila Maharani,Cintai Kekuranganku,-,87,1,,,,
88,-,Lady Gaga,Always Remember Us This Way,-,21,20,98,2019-10-13,90,2019-11-17
89,-,Ebony Loren,I'm Good,-,89,1,,,,
90,-,Giulia Falcone,S.O.S d'un terrien en détresse,-,90,1,,,,
91,-,Strawberry Guy,Mrs Magic,-,91,1,,,,
92,-,Krish K & Haakash,Perak Kulle,-,92,1,,,,
93,-,Nasheed,Quran Nasheed III,-,93,1,,,,
94,-,Andy Goodman,Nimble,-,94,1,,,,
95,-,Eason Chan,無底洞 (Live at EasON AIR),-,95,1,,,,
96,-,blackbear,the idea,-,96,1,,,,
97,-,Nasheed,Allahu Allahu (Male Version),-,97,1,,,,
98,down,Taylor Swift,Anti-Hero,57,7,5,,,,
99,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,52,,,,
100,-,Lionel Richie,Lady,-,78,2,,,,
