Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,2,1,18,,,,
2,up,Rema & Selena Gomez,Calm Down,5,1,18,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,9,,,,
4,up,NewJeans,OMG,4,3,2,,,,
5,-,Sam Smith & Kim Petras,Unholy,-,3,14,,,,
6,up,Rema,Calm Down,6,4,14,,,,
7,up,JVKE,Golden Hour,9,2,22,,,,
8,down,SZA,Kill Bill,7,3,5,,,,
9,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,1,,,,
10,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),1,1,2,,,,
11,up,Meghan Trainor,Made You Look,13,2,12,,,,
12,down,NewJeans,Ditto,8,2,4,,,,
13,-,Khai Bahar & Nabila Razali,Selagi Ku Ada,-,13,1,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),16,6,4,,,,
15,-,Miley Cyrus,Flowers,-,1,1,,,,
16,-,Taylor Swift,Anti-Hero,-,7,6,,,,
17,up,Ghibran & Shabir Sulthan,Gangstaa,74,17,2,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,2,12,,,,
19,-,Harry Styles,As It Was,-,2,37,,,,
20,up,OneRepublic,I Ain't Worried,27,1,33,,,,
21,-,Zhang Zhe Han,Journey,-,21,1,,,,
22,-,MONSTA X,Beautiful Liar,-,22,1,,,,
23,up,Awdella,Tertawan Hati,54,23,4,,,,
24,up,Joji,Die For You,63,17,4,,,,
25,-,Be On Cloud,Eyes On You,-,25,1,,,,
26,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,26,2,,,,
27,-,Muad,Ya Muhammad (feat. Zayaan),-,27,1,,,,
28,-,Muad,Ya Muhammad (feat. Zayaan),-,28,1,,,,
29,-,Kelly Yu,影子,-,29,1,,,,
30,-,Henry,MOONLIGHT,-,30,1,,,,
31,down,Faizal Tahir,Santai,15,4,17,,,,
32,down,Nicky Youre & Dazy,Sunroof,11,4,34,,,,
33,up,Mario G klau,Semata Karenamu,42,12,4,,,,
34,-,HUH YUNJIN,Raise y_our glass,-,34,1,,,,
35,up,BTS,Run BTS,47,4,20,,,,
36,-,ALFREDO SABAN,DJ MAPOPO COMANDO,-,36,1,,,,
37,down,藤井 風,死ぬのがいいわ,12,6,20,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,16,15,,,,
39,down,LIA,Blue Flower,33,26,4,,,,
40,up,"Danny Koo, Chang Yong & 陳培永",泰國的表弟 (feat. Shu Sen & 蔡常樂) [泰國的表弟],80,16,2,,,,
41,-,Libianca,People,-,17,1,,,,
42,-,HUH YUNJIN,I ≠ DOLL,-,42,1,,,,
43,-,Joji,Glimpse of Us,-,1,30,,,,
44,-,Madison Beer,Reckless,-,1,47,,,,
45,-,HUH YUNJIN,Last Christmas,-,45,1,,,,
46,down,d4vd,Here With Me,17,11,5,,,,
47,-,Dreamcatcher,REASON,-,47,1,,,,
48,-,Mad Clown & Kim Na Young,Once Again,-,8,14,,,,
49,down,New West,Those Eyes,18,18,7,,,,
50,down,ALYPH,SWIPE,19,1,11,,,,
51,up,Keisya Levronka,Tak Ingin Usai,60,7,30,,,,
52,-,BLACKPINK,Pink Venom,-,1,16,,,,
53,up,Stephen Sanchez,Until I Found You,56,3,31,,,,
54,down,Maher Zain,For the Rest of My Life,24,11,11,,,,
55,-,Tulus,Hati-Hati di Jalan,-,35,6,,,,
56,-,The Neighbourhood,Sweater Weather,-,56,1,77,2021-01-10,63,2021-02-07
57,up,Rizky Febian,Hingga Tua Bersama,58,8,25,,,,
58,-,Sasha Sloan,Dancing With Your Ghost,-,31,23,,,,
59,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,49,2,,,,
60,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],37,25,3,,,,
61,-,Jimin & HA SUNG WOON,With You,-,1,14,,,,
62,-,The 1975,About You,-,62,1,,,,
63,down,Govinda & Ernie Zakri,Hal Hebat,28,5,22,,,,
64,down,3P,我的媽呀,39,10,2,,,,
65,down,Chombi,Sayunk I Love You,25,1,13,,,,
66,down,Reedzwann,Tercipta Satu Senyuman,38,38,5,,,,
67,-,BLACKPINK,Typa Girl,-,8,10,,,,
68,-,MONSTA X,LONE RANGER,-,68,1,,,,
69,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],23,16,3,,,,
70,-,MONSTA X,Crescendo,-,70,1,,,,
71,-,IVE,After LIKE,-,8,10,,,,
72,-,Shain Mix Remix,DJ Ih Abang Jahat (Thailand Style Remix),-,72,1,,,,
73,-,Hozier,Angel of Small Death & the Codeine Scene,-,73,1,,,,
74,-,宇多田ヒカル,First Love (2022 Mix),-,74,2,,,,
75,-,Yuji & putri dahlia,Old Love,-,5,13,,,,
76,-,The Weeknd,Die For You,-,42,6,,,,
77,-,The Kiffness & Rushawn,Beautiful Day,-,77,1,,,,
78,-,Eminem,Mockingbird,-,52,2,,,,
79,-,The Wellermen,Drunken Sailor,-,79,1,,,,
80,-,ENHYPEN,SHOUT OUT,-,80,1,,,,
81,down,MIYA,是你,72,28,2,,,,
82,-,"L.O.S.T., Pop Mage & Michelle Ray",Shivers,-,82,1,,,,
83,-,McFly,Five Colours In Her Hair (U.S Version),-,83,1,,,,
84,-,Jegeg Bulan,Care Bebek,-,16,6,,,,
85,down,남혜승 & 전종혁,환혼 (오프닝 타이틀),67,24,3,,,,
86,-,Dj Tumzie & RozeMusique,7 Years (feat. mattilodigwe),-,86,1,,,,
87,-,Coi Leray,Players,-,32,1,,,,
88,-,Lesti,Sekali Seumur Hidup,-,12,7,,,,
89,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],94,60,2,,,,
90,-,BLACKPINK,Typa Girl,-,28,2,,,,
91,-,GEMINI,Know Me,-,23,10,,,,
92,-,Jolin Tsai,猜想,-,92,1,,,,
93,-,Guitar Tribute Players,Until I Found You (Instrumental),-,93,1,,,,
94,-,3P,Hu Else,-,94,1,,,,
95,-,Enisa,Just A Kiss (Muah),-,56,3,,,,
96,-,Machine Gun Kelly,See My Tears,-,96,1,,,,
97,-,Nan Ruthless,Naadagam,-,97,1,,,,
98,-,planet girl & Ryce,Let's Stay the Same?,-,98,1,,,,
99,-,Sean Paul,She Doesn't Mind (Gregori Klosman Edit),-,99,1,,,,
100,-,박지원,Don't Leave Me,-,100,1,,,,
