Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adit Sparky,Dj Ala Sipak Nando Sipak Sipak Nando,23,1,2,,,,
2,down,BLACKPINK,Shut Down,1,1,3,,,,
3,down,OneRepublic,I Ain't Worried,2,1,18,,,,
4,up,BLACKPINK,Pink Venom,9,1,7,,,,
5,up,Sam Smith & Kim Petras,Unholy,33,3,2,,,,
6,up,Nicky Youre & Dazy,Sunroof,6,4,20,,,,
7,up,Harry Styles,As It Was,17,2,26,,,,
8,up,JVKE,Golden Hour,10,2,7,,,,
9,down,Joji,Glimpse of Us,4,1,17,,,,
10,up,Chris Brown,Under the Influence,25,10,8,,,,
11,up,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,50,11,2,,,,
12,up,Stephen Sanchez,Until I Found You,26,3,21,,,,
13,down,BLACKPINK,Hard to Love,5,5,3,,,,
14,down,BLACKPINK,Typa Girl,8,8,3,,,,
15,down,Keisya Levronka,Tak Ingin Usai,11,7,18,,,,
16,up,Charlie Puth & Jung Kook,Left and Right,42,3,15,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,13,45,,,,
18,up,Troye Sivan,Angel Baby,20,1,49,,,,
19,up,Ed Sheeran,Perfect,100,7,96,73,2019-10-06,58,2019-10-20
20,-,XIUMIN,Brand New,-,20,1,,,,
21,-,John Legend,All of Me,-,16,26,,,,
22,down,BLACKPINK,The Happiest Girl,7,5,3,,,,
23,-,BTS,Dynamite (Slow Jam Remix),-,14,19,,,,
24,up,GEMINI,Know Me,54,23,2,,,,
25,up,Akon,Be With You,75,20,5,,,,
26,-,Opick,Rapuh,-,26,34,,,,
27,up,Faizal Tahir,Santai,52,4,2,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,28,3,,,,
29,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,13,,,,
30,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),68,14,23,,,,
31,up,Govinda & Ernie Zakri,Hal Hebat,39,5,11,,,,
32,up,Christina Perri,A Thousand Years,57,8,77,,,,
33,up,Sia,Unstoppable,37,7,82,81,2019-11-10,81,2019-11-10
34,-,HYUK,Stay For Me (feat. Seo In Guk),-,34,1,,,,
35,down,Crush,Rush Hour (Feat. j-hope of BTS),3,3,2,,,,
36,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),78,36,2,,,,
37,down,Rex Orange County,THE SHADE,29,9,8,,,,
38,down,Rema & Selena Gomez,Calm Down,28,1,3,,,,
39,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",43,19,5,,,,
40,-,Girls' Generation,FOREVER 1,-,9,7,,,,
41,up,Yuji & putri dahlia,Old Love,51,5,6,,,,
42,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,35,,,,
43,-,Justin Bieber,Ghost,-,2,39,62,2021-03-28,62,2021-03-28
44,-,Lesti,Sekali Seumur Hidup,-,12,1,,,,
45,-,크러쉬,Beautiful,-,21,44,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,16,3,,,,
47,-,Adele,Someone Like You,-,33,9,,,,
48,-,One Direction,Night Changes,-,28,11,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,3,23,,,,
50,-,Céline Dion,My Heart Will Go On,-,50,4,,,,
51,-,Mad Clown & Kim Na Young,Once Again,-,8,11,,,,
52,down,BLACKPINK,Tally,12,5,3,,,,
53,-,Backstreet Boys,Shape of My Heart,-,51,1,,,,
54,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,36,1,16,,,,
55,-,Ruth B.,Dandelions,-,20,42,,,,
56,down,藤井 風,死ぬのがいいわ,14,6,5,,,,
57,-,Harry Styles,Late Night Talking,-,11,4,,,,
58,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),74,22,19,,,,
59,down,BLACKPINK,Ready For Love,41,20,3,,,,
60,-,A.R. Rahman & Madhushree,Mallipoo,-,60,1,,,,
61,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,61,1,,,,
62,down,BTS,Yet To Come (Hyundai Ver.),19,19,2,,,,
63,-,Amirchik,Эта любовь,-,1,9,,,,
64,-,Azmy Z,Runtah,-,64,1,,,,
65,-,小阿七,從前說,-,34,11,,,,
66,-,The Weeknd,Die For You,-,42,3,,,,
67,-,Lauv,I Like Me Better,-,36,12,,,,
68,up,Cassette,My Way,80,49,3,,,,
69,-,Fabio Asher,Rumah Singgah,-,8,15,,,,
70,-,Maher Zain,For the Rest of My Life,-,11,7,,,,
71,down,Jimin & HA SUNG WOON,With You,69,1,13,,,,
72,-,LBI利比,小城夏天,-,72,1,,,,
73,-,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,-,58,3,,,,
74,down,Lyodra & Andi Rianto,Sang Dewi,44,44,3,,,,
75,-,Bosson,One In a Million,-,75,1,,,,
76,-,Ella,Standing in the Eyes of the World,-,36,15,,,,
77,up,Ado,世界のつづき,91,77,2,,,,
78,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,74,,,,
79,-,RADWIMPS,すずめ (feat. 十明),-,13,1,,,,
80,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,80,1,,,,
81,down,Strive to Be,If You Believe (feat. Patch Crowe),73,6,6,,,,
82,-,Jackson Wang,Blue,-,9,2,,,,
83,-,De Fam,Berubah,-,83,1,,,,
84,-,sarino,Dir Dur Daeng,-,84,1,,,,
85,-,Crash Adams,Give Me a Kiss,-,79,2,,,,
86,-,Bruno Mars,When I Was Your Man,-,17,15,,,,
87,-,Liu,Ringtone Drop (Radio Edit),-,6,2,,,,
88,-,xiinya,Sea Server,-,88,1,,,,
89,-,Virgoun,Surat Cinta Untuk Starla,-,16,19,,,,
90,-,Why Don't We,8 Letters (Rawi Beat Slow Remix),-,90,1,,,,
91,down,Charlie Puth,That's Hilarious,24,24,4,,,,
92,down,Armada,Buah Hati,84,57,3,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,5,59,1,2019-10-06,1,2019-10-06
94,-,BTS,Butter (Sweeter Remix),-,17,18,,,,
95,-,X-Ray,Mekar Di Jiwa,-,23,20,,,,
96,down,IVE,After LIKE,70,8,6,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,16,,,,
98,-,DJ TikTok,Papepap Soria Madele,-,25,4,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,14,15,,,,
100,-,Ado,逆光 (ウタ from ONE PIECE FILM RED),-,100,1,,,,
