Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,7,1,7,,,,
2,up,Elkasih,Kau Tigakan Cinta,54,2,2,,,,
3,up,Unknown,What Was I Made For?,10,1,7,,,,
4,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,4,1,,,,
5,up,Taylor Swift,Cruel Summer,14,1,10,,,,
6,up,Rema & Selena Gomez,Calm Down,8,1,50,,,,
7,-,Maitchhh,Tik (supido),-,7,1,,,,
8,up,Ghea Indrawari,Jiwa Yang Bersedih,16,1,3,,,,
9,up,Maher Zain,Rahmatun Lil’Alameen,11,1,50,,,,
10,up,saixse,Malampagi,23,1,13,,,,
11,-,iKON,T.T.M,-,11,1,,,,
12,down,V,Love Me Again,3,3,3,,,,
13,up,Jung Kook & Latto,Seven,17,1,7,,,,
14,down,Alan Walker & Emma Steinbakken,Not You,6,1,18,,,,
15,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,15,1,,,,
16,-,HYO,Picture,-,16,1,,,,
17,down,FIFTY FIFTY,Cupid (Twin Version),15,3,25,,,,
18,-,iKON,PANORAMA,-,18,1,,,,
19,up,LIM KIM,Confess To You,20,8,5,,,,
20,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",2,2,5,,,,
21,down,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",5,5,3,,,,
22,-,Lokman Naufal,Haruman Terindah,-,3,1,,,,
23,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,23,1,,,,
24,-,dxsk,Supido,-,24,1,,,,
25,up,Iera Milpan,Retak Hatiku,25,4,7,,,,
26,-,Selena Gomez,Single Soon,-,26,1,,,,
27,-,Jacky Cheung,又十年,-,10,5,,,,
28,-,Aina Abdul,Jangan Mati Rasa Itu,-,28,1,,,,
29,down,Malique,Sedih Hati,22,3,5,,,,
30,down,V,Rainy Days,1,1,3,,,,
31,-,Jain,Makeba,-,4,8,,,,
32,up,承桓,我會等,44,8,22,,,,
33,-,Luvia Band,Orang Yang Salah,-,11,1,,,,
34,up,saixse,Malampagi (feat. MK K-Clique) [Remix],49,34,5,,,,
35,-,Jung Kook & Latto,Seven (Instrumental),-,7,3,,,,
36,-,Loreen,Tattoo,-,16,7,,,,
37,down,Anirudh Ravichander,Alappara Theme (Instrumental),4,4,3,,,,
38,-,Jacky Cheung,她來聽我的演唱會 (Live),-,38,1,,,,
39,-,AKMU,Love Lee,-,33,1,,,,
40,-,Martin Arteta,Past Lives,-,34,5,,,,
41,-,The Fun Squad,Vicious (feat. Jazzy Skye),-,41,1,,,,
42,-,Olivia Rodrigo,vampire,-,14,4,,,,
43,up,STAYC,Bubble,86,43,2,,,,
44,-,Yuna,Glory,-,44,1,,,,
45,down,DOLLA,DAMELO (feat. Hard Lights),30,19,4,,,,
46,-,Libianca,People,-,17,11,,,,
47,-,Rudy Mancuso,Lento,-,15,1,,,,
48,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,19,15,,,,
49,down,Henry Moodie,drunk text,42,6,16,,,,
50,-,小咪,我走後 (發行版),-,50,1,,,,
51,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,51,1,,,,
52,down,SEVENTEEN,Sara Sara,38,38,2,,,,
53,-,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),-,53,1,,,,
54,-,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,-,22,8,,,,
55,-,Dean Lewis,How Do I Say Goodbye,-,55,1,,,,
56,-,"Dato David Aramugam, Nikki Palikat, Projector Band, 朱浩仁, Priscilla Abby, Meer Nash, Jeryl Lee & Jenn Chia",Saya Anak Malaysia,-,16,8,,,,
57,-,Khai Bahar,Tekad Perpaduan Penuhi Harapan,-,57,1,,,,
58,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,26,3,,,,
59,down,Nadin Amizah,Rayuan Perempuan Gila,29,12,6,,,,
60,-,BLACKPINK,Pink Venom,-,1,23,,,,
61,-,Kadal Band,Sia Sia (Cinta Tak Direstui 2),-,61,1,,,,
62,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,50,1,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,35,2,,,,
64,-,Faizal Tahir,Malaysia,-,3,16,,,,
65,-,Queen Omega & Little Lion Sound,No Love,-,65,1,,,,
66,-,RIIZE,Memories,-,66,1,,,,
67,-,King Boyy SOPAN,DJ DUA TAHUN NGANA SETINGGAL X PAMBASILET X DIAMOND IN THE SKY ENAKEUN V6,-,67,1,,,,
68,-,Vinh 2k2,Ngu Hề Thán,-,68,1,,,,
69,-,Mizukku,"Not, Without a Fight",-,69,1,,,,
70,-,張惠妹,彩虹,-,70,1,,,,
71,-,Zinidin Zidan & Yaya Nadila,BAHTERA MAHLIGAI CINTA,-,71,1,,,,
72,-,Khai Bahar,Lat Tali Lat,-,72,1,,,,
73,-,HarithAzka,MYSELF,-,73,1,,,,
74,-,紫咲シオン,シンデレラ・マジック,-,74,1,,,,
75,-,SECRET NUMBER,STARLIGHT,-,75,1,,,,
76,-,NewJeans,Super Shy,-,6,7,,,,
77,-,Bael0n,Frekuensi,-,77,1,,,,
78,-,Kuiper,Blood On the Floor,-,78,1,,,,
79,-,Gotti,165Hz Test Tone Pure Sine Wave 5min (Remove Water From Your Phone),-,79,1,,,,
80,-,Sejawat,Kau Tigakan Cintaku,-,80,1,,,,
81,-,Alif Satar & The Locos,TOXIC,-,81,1,,,,
82,-,Park Jihoon,Midsummer Night's Fireworks,-,82,1,,,,
83,down,Elsya,Trauma (feat. Aan Story),35,35,6,,,,
84,-,Pritt,Unakkul Naane,-,84,1,,,,
85,-,蘇打綠,片刻永恆 - Intro,-,85,1,,,,
86,-,Saint Kylo,Paid For,-,86,1,,,,
87,-,hololive IDOL PROJECT,Aventure Holic,-,87,1,,,,
88,-,Dither,B with U,-,88,1,,,,
89,-,Amuk,Dikir Timur,-,89,1,,,,
90,-,Tomok,Limitasi (feat. Ariz) [From Malbatt Misi Bakara Original Soundtrack],-,90,1,,,,
91,-,Radja,Terus Terang,-,91,1,,,,
92,down,Dua Lipa,Dance The Night,57,10,8,,,,
93,-,Fer BR,Trickitic,-,93,1,,,,
94,-,Miley Cyrus,Used To Be Young,-,13,1,,,,
95,-,Denial,Mary On a Cross (Slowed+Reverb),-,95,1,,,,
96,-,Adolfo Gonzalez & Renato (CL),Shake It Up,-,96,1,,,,
97,-,Sudirman,Tanggal 31 Ogos,-,13,8,,,,
98,-,Kumar Sanu & Alka Yagnik,Chura Ke Dil Mera,-,98,1,,,,
99,-,艾希ACE,做自己的光,-,99,1,,,,
100,-,Xllie!,Ritmo Brutalismo,-,100,1,,,,
