Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,down,saixse,Malampagi,1,1,6,,,,
3,up,Alan Walker & Emma Steinbakken,Not You,7,1,11,,,,
4,-,Jung Kook,My You,-,4,1,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),5,3,18,,,,
6,down,Maher Zain,Rahmatun Lil’Alameen,2,1,43,,,,
7,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,7,1,,,,
8,down,Jain,Makeba,4,4,3,,,,
9,up,Doechii,What It Is (Solo Version),11,9,4,,,,
10,up,Taylor Swift,Cruel Summer,16,1,3,,,,
11,-,CoCo Lee,Before I Fall In Love,-,11,1,,,,
12,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,25,,,,
13,down,Rema & Selena Gomez,Calm Down,9,1,43,,,,
14,-,NuNew,หมอนอิง (Anything),-,14,1,,,,
15,up,Miley Cyrus,Track Three,20,11,11,,,,
16,down,BTS,Take Two,8,2,5,,,,
17,down,JISOO,FLOWER,13,1,15,,,,
18,down,EXO,Hear Me Out,6,6,2,,,,
19,-,NewJeans,New Jeans,-,19,1,,,,
20,-,NewJeans,Super Shy,-,6,1,,,,
21,up,藤井 風,死ぬのがいいわ,23,6,32,,,,
22,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),33,8,2,,,,
23,up,(G)I-DLE,Queencard,81,21,5,,,,
24,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,18,9,,,,
25,-,Ayisha Abdul Basith,Tasbih,-,19,4,,,,
26,-,Taylor Swift,Karma (feat. Ice Spice),-,26,3,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,12,13,,,,
28,-,Zhang Zhe Han,环绕,-,28,1,,,,
29,up,GEMINI,Know Me,39,23,16,,,,
30,down,Anggi Marito,Tak Segampang Itu,25,10,10,,,,
31,up,Anisa Rahman,Muhasabah Cinta,41,13,7,,,,
32,-,李玟,Baby對不起,-,32,1,,,,
33,down,Mahalini,Sial,21,3,22,,,,
34,-,Coldplay,Viva La Vida,-,13,5,,,,
35,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,34,1,,,,
36,up,Olivia Rodrigo,vampire,88,14,2,,,,
37,down,Siti Nurhaliza,Romansa Kita,28,28,2,,,,
38,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,10,11,,,,
39,up,Danial Kifli,Pergilah Cinta,84,39,2,,,,
40,-,Loreen,Tattoo,-,16,3,,,,
41,-,Coldplay,Hymn for the Weekend,-,2,22,,,,
42,up,Marnik & LUNAX,Bye Bye Bye,58,42,3,,,,
43,down,承桓,我會等,22,8,15,,,,
44,-,Zhao Lei,有你(《偷偷藏不住》电视剧插曲),-,44,1,,,,
45,-,李玟,月光愛人,-,45,1,,,,
46,-,BLACKPINK,FOREVER YOUNG,-,33,12,,,,
47,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,7,,,,
48,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,40,,,,
49,-,Coldplay X BTS,My Universe,-,1,33,,,,
50,-,찬열 & 펀치,Stay With Me,-,2,63,,,,
51,-,李玟,"自己 (From ""Mulan"")",-,51,1,,,,
52,up,JVKE,Golden Hour,52,2,42,,,,
53,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],26,12,7,,,,
54,down,TREASURE,MOVE (T5),3,3,2,,,,
55,down,Ed Sheeran,Boat,15,15,2,,,,
56,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),61,1,18,,,,
57,-,BLACKPINK,DDU-DU DDU-DU,-,26,34,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,58,1,,,,
59,down,The Weeknd & Ariana Grande,Die For You (Remix),54,7,17,,,,
60,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,4,,,,
61,up,Aisha Retno,Pencarianku,70,61,2,,,,
62,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,36,5,,,,
63,up,Haziq Rosebi,Lemak Manis,76,12,13,,,,
64,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,2,5,,,,
65,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,8,,,,
66,-,テイラー・スウィフト,Style,-,66,1,,,,
67,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",12,12,3,,,,
68,-,Taylor Swift,Enchanted (Taylor's Version),-,23,1,,,,
69,up,Siti Nurhaliza,Magis,96,69,2,,,,
70,-,NCT DREAM,Broken Melodies,-,4,2,,,,
71,-,Nicky Astria,Samar Bayangan,-,71,1,,,,
72,-,RADWIMPS,すずめ (feat. 十明),-,13,6,,,,
73,-,Michael Jackson,Beat It,-,73,1,,,,
74,-,Taylor Swift,Track 19 (From The Vault),-,15,1,,,,
75,-,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),-,70,1,,,,
76,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,43,9,,,,
77,-,NCT DOJAEJUNG,Perfume,-,34,3,,,,
78,-,Why Don't We,Big Plans,-,78,1,,,,
79,-,Akon,Right Now (Na Na Na),-,44,1,,,,
80,-,Alleycats,Sekiranya Ku Tahu,-,80,1,,,,
81,-,Dj Happy Team,DJ NYANYIAN HARRIS NUGRAHA X BAHANA PUI,-,81,1,,,,
82,-,Mahalini,Sisa Rasa,-,45,8,,,,
83,-,DJ Numar,DJ kasih Aku Mohon Sadarlah Dirimu Jangan Jangan Terus Kau Sakiti Aku,-,83,1,,,,
84,-,Tito Munandar,Angkat Tangan,-,84,1,,,,
85,-,polar,Sea&U&I,-,85,1,,,,
86,-,Elsya,Trauma (feat. Aan Story),-,35,1,,,,
87,-,Unnämed,Odo (feat. Dacapo) [Cover],-,87,1,,,,
88,down,Henry Moodie,drunk text,86,6,9,,,,
89,-,JUN,PSYCHO,-,89,1,,,,
90,-,KISS OF LIFE,Bye My Neverland,-,90,1,,,,
91,-,Hamdi,Counting (feat. Princess Superstar),-,91,1,,,,
92,-,Unnämed,I'm Invincible (Cover),-,92,1,,,,
93,-,Carlie Hanson,Illusion,-,93,1,,,,
94,down,Dua Lipa,Dance The Night,82,10,2,,,,
95,-,MARUV & Sharlotta Ututu,Killing Me Softly,-,95,1,,,,
96,-,SUPER JUNIOR-L.S.S.,シャッター閉めろ,-,96,1,,,,
97,-,New Creation Worship,Face to Face,-,97,1,,,,
98,-,VAV,Designer,-,98,1,,,,
99,-,Seafret,Atlantis,-,99,1,,,,
100,down,Aiman Sidek,Cinta Terakhir,35,35,3,,,,
