Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,13,2,5,,,,
3,down,Meghan Trainor,Made You Look,2,2,8,,,,
4,up,Rema & Selena Gomez,Calm Down,4,1,14,,,,
5,up,Rema,Calm Down,11,4,10,,,,
6,-,张哲瀚,憂傷的晴朗,-,6,1,,,,
7,down,RM,Wild Flower (with 조유진),3,3,3,,,,
8,up,Maher Zain,Rahmatun Lil’Alameen,9,1,14,,,,
9,up,Rex Orange County,THE SHADE,74,9,18,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,2,8,,,,
11,up,Chombi,Sayunk I Love You,15,1,9,,,,
12,down,藤井 風,死ぬのがいいわ,6,6,16,,,,
13,-,Mad Clown & Kim Na Young,Once Again,-,8,12,,,,
14,-,SZA,Kill Bill,-,3,1,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,12,2,,,,
16,up,OneRepublic,I Ain't Worried,25,1,29,,,,
17,down,ALYPH,SWIPE,7,1,8,,,,
18,-,Stephen Zechariah,Kannoram (feat. Srinisha Jayaseelan),-,18,1,,,,
19,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],5,5,4,,,,
20,down,JVKE,Golden Hour,14,2,18,,,,
21,up,Mario G klau,Semata Karenamu,57,12,2,,,,
22,-,KANGDANIEL,Last Forever,-,22,1,,,,
23,-,Lady Gaga,Bloody Mary,-,23,1,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,13,,,,
25,-,Young Soorma,Mere Mehboob,-,25,1,,,,
26,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",37,26,2,,,,
27,up,Mavokali,Commando,60,27,3,,,,
28,down,Harry Styles,As It Was,19,2,35,,,,
29,-,NCT DREAM,Graduation,-,29,1,,,,
30,-,NCT DREAM,Candy,-,30,1,,,,
31,up,Faizal Tahir,Santai,50,4,13,,,,
32,up,Ramy Sabry,Ana Bansa Nafsy,58,4,8,,,,
33,-,찬열 & 펀치,Stay With Me,-,2,57,,,,
34,down,Jegeg Bulan,Care Bebek,22,16,5,,,,
35,down,BTS,Run BTS,18,4,17,,,,
36,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,30,,,,
37,-,Changyung Hwang,Fly Up (Concert Version) [feat. door],-,37,1,,,,
38,down,Wednesday Addams,Paint It Black,30,30,2,,,,
39,-,JVKE,golden hour (Ruel Remix),-,20,2,,,,
40,-,Afieq Shazwan,Di Alam Fana Cintamu,-,40,1,,,,
41,-,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,-,41,1,,,,
42,-,ROSE BEAT,Danza Kuduro Tiktok (Remix),-,42,1,,,,
43,-,Pureojuice,Naruto UK (Hidden Drill Village),-,43,1,,,,
44,-,SZA,Good Days,-,7,3,39,2021-01-03,8,2021-01-10
45,down,Joji,Glimpse of Us,42,1,28,,,,
46,-,Firelite & Game,Wild & Free,-,46,1,,,,
47,-,Allen Ren,無界,-,47,1,,,,
48,-,Allen Ren,無愧,-,48,1,,,,
49,-,五月天,為你寫下這首情歌,-,28,1,,,,
50,down,Nicky Youre & Dazy,Sunroof,10,4,30,,,,
51,-,Céline Dion,The Power of Love,-,51,1,,,,
52,down,Sam Smith & Kim Petras,Unholy,45,3,12,,,,
53,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),44,22,25,,,,
54,-,Jackson Wang,LMLY,-,11,15,,,,
55,-,Eminem,Mockingbird,-,52,1,,,,
56,-,Marshmello & Khalid,Numb,-,56,2,,,,
57,up,Maher Zain & Humood Alkhudher,Tahayya,65,9,4,,,,
58,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,39,7,,,,
59,-,宇多田光,First Love,-,14,3,,,,
60,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),35,31,4,,,,
61,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,16,,,,
62,-,Stephen Zechariah,Nesamaguren (feat. Saindhavi Prakash),-,62,1,,,,
63,-,Stefano Iezzi,Final Countdown (Radio Edit),-,63,1,,,,
64,-,Red Velvet & aespa,Beautiful Christmas,-,64,1,,,,
65,-,Fiona Sit,喜歡你 (《風吹半夏》年代經典OST特別企劃),-,65,1,,,,
66,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,41,1,,,,
67,-,HONG JIN YOUNG,Girl In the Mirror (feat. Frawley),-,67,1,,,,
68,-,Stray Kids,Any,-,68,2,,,,
69,-,SpongeBob SquarePants,Banana Don't Jiggle Jiggle,-,64,1,,,,
70,-,Juniper Vale,Fractions,-,70,1,,,,
71,-,白舉綱,Shy Boy,-,71,1,,,,
72,-,BLACKPINK,Shut Down,-,1,13,,,,
73,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,73,1,,,,
74,-,"TIA RAY, A-Lin & Vinida Weng",AMAZING TIMELESS VACATION,-,74,1,,,,
75,up,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),100,75,2,,,,
76,-,Anurag Kulkarni & Anup Rubens,"Nijamena (From ""Sita"")",-,76,1,,,,
77,-,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",-,77,1,,,,
78,-,akasyahkfl,Days,-,78,1,,,,
79,-,Yonnyboii,Temaniku (Original Soundtrack From Mechamato Movie”),-,51,2,,,,
80,-,Charles & Eddie,Would I Lie To You? (Funky Way Mix),-,80,1,,,,
81,-,SHAMAN,ГИМН РОССИИ,-,81,1,,,,
82,-,Raqib Majid,Zikir Subhanallah Wabihamdihi,-,82,1,,,,
83,-,Selfi Yamma,Ada Di Mana Mana,-,83,1,,,,
84,-,"Beichen, Not fireworks, Flower foam, Coke with ice, Dead Sea Aries, Silly smile, Dilute XX, Hi Dongdong, Ningge Xia, Classmate Xiong & Zhang ayou",Minute By Inch,-,84,1,,,,
85,-,Raden Muthi,Yassir Lana (feat. Nur Aini & Syihabuddin),-,85,1,,,,
86,-,Kikagaku Moyo,Effe,-,86,1,,,,
87,-,Abishanth,Ennavale Ennai Maranthathu Yeno (feat. PsychoMantra & Dhilip Varma),-,87,1,,,,
88,-,Internet Money & Jackson Wang,Drive You Home,-,15,6,,,,
89,-,CNOW UNITED,Goodness of God (feat. LIam Bernhard) [Live],-,89,1,,,,
90,-,Syamel,Bahagia Milik Kita,-,90,1,,,,
91,-,Champ United,オレ・オレ・オレ(The Name of the Game) [Non-Stop Mix Ver.],-,91,1,,,,
92,-,Ustaz Abdullah Khairi & Ustaz Fakhrul Unic,Selawat Ya Rabbi Solli,-,92,1,,,,
93,-,Everly,"Forever Kind of Way (From the Netflix Original ""a California Christmas: City Lights"")",-,93,1,,,,
94,-,"Veronica Bravo, Found & Guitar Mage",Let It Snow! Let It Snow! Let It Snow (Acoustic),-,94,1,,,,
95,-,god,Confession,-,95,1,,,,
96,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,96,1,,,,
97,-,Climax On The Beat & Kayll,Te Necesito,-,97,1,,,,
98,-,黃鴻升,不屑,-,45,2,,,,
99,-,mahalin,Nijamena (Remix版),-,99,1,,,,
100,-,Falcon Zit Fung,不可愛教主 (純音樂),-,100,1,,,,
