Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,7,,,,
2,up,BTS,Permission to Dance,7,2,2,,,,
3,down,Måneskin,Beggin,2,1,6,,,,
4,down,Madison Beer,Reckless,3,1,7,,,,
5,up,Jamie Miller,Here's Your Perfect,10,2,6,,,,
6,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),9,5,14,,,,
7,up,dhruv,double take,8,4,10,,,,
8,down,BTS,Butter,6,1,9,,,,
9,down,Lia Aziz,Kucu Kuca,5,1,9,,,,
10,up,Ed Sheeran,Bad Habits,13,10,4,,,,
11,up,Bella Poarch,Build a Bitch,15,1,10,,,,
12,down,SPRITE & GUYGEEGEE,ทน,11,7,8,,,,
13,up,BTS,Permission to Dance (Instrumental),17,13,2,,,,
14,up,Nazwa Maulidia,Allah Allah Aghisna,16,4,27,,,,
15,up,Sia,Unstoppable,19,7,22,81,2019-11-10,81,2019-11-10
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,20,6,2021-03-14,2,2021-05-09
17,up,Spin,Malam Semakin Dingin,21,17,3,,,,
18,down,TAEYEON,Weekend,4,4,2,,,,
19,up,Masked Wolf,Astronaut In The Ocean,71,2,27,60,2021-02-07,6,2021-04-04
20,up,Ruth B.,Dandelions,29,20,8,,,,
21,-,ATEEZ,Dreamers,-,21,1,,,,
22,-,TWICE,What is Love?,-,22,1,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,5,13,76,2021-04-25,2,2021-05-02
24,up,Gellen Martadinata,Selamat Ulang Tahun,33,15,26,,,,
25,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,10,34,,,,
26,up,Andmesh,Hanya Rindu,68,2,80,,,,
27,-,The Macarons Project,Fly Me to the Moon,-,4,69,,,,
28,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,7,6,,,,
29,-,Shane Filan,Beautiful in White,-,12,37,,,,
30,down,Olivia Rodrigo,happier,20,13,6,,,,
31,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
32,up,Emilee,I Love You Baby,89,32,5,,,,
33,up,Carla Fernandes,Know Me Too Well (Acoustic),67,33,2,,,,
34,-,Yuvan Shankar Raja,"Valimai Motion Poster Theme (From ""Valimai"")",-,34,1,,,,
35,-,BIAN Gindas,Jawara Cinta,-,24,7,,,,
36,up,BTS,Dynamite,38,1,44,96,2020-08-23,2,2020-08-30
37,-,Seventeen,Kemarin,-,21,18,,,,
38,up,Anne-Marie & Niall Horan,Our Song,76,38,2,,,,
39,-,Opick,Rapuh,-,26,17,,,,
40,down,Pink Sweat$,At My Worst,23,1,43,70,2021-01-10,70,2021-01-10
41,up,aespa,Next Level,54,5,6,,,,
42,-,Eve,Kaikai Kitan,-,42,3,,,,
43,down,Bunga,Intan Payung (feat. Noraniza Idris),34,34,4,,,,
44,-,Dua Lipa,Levitating (feat. DaBaby),-,9,19,93,2020-10-25,3,2021-05-16
45,down,ForceParkBois,LOTUS,25,2,14,,,,
46,up,Bruno Mars,Talking to the Moon,70,37,13,98,2021-04-25,82,2021-05-02
47,down,Madcon,Beggin (Original Version),32,7,5,,,,
48,-,Soundscape,Downfall,-,48,1,,,,
49,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,49,1,,,,
50,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,21,,,,
51,-,Malia J,Smells Like Teen Spirit,-,51,1,,,,
52,-,Alma Zarza,Tutu,-,52,1,,,,
53,-,Andmesh,Cinta Luar Biasa,-,1,50,,,,
54,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,26,6,,,,
55,-,David Guetta,Titanium (feat. Sia),-,48,3,,,,
56,down,BTS,Life Goes On,24,1,35,3,2020-11-29,3,2020-11-29
57,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,57,2,,,,
58,-,BLACKPINK,Lovesick Girls,-,2,19,3,2020-10-11,3,2020-10-11
59,-,IRyS,Caesura of Despair (attacca ver.),-,59,1,,,,
60,-,Yoonmirae,Always,-,60,2,,,,
61,-,Zynakal,Sakit (feat. Yonnyboii),-,3,46,,,,
62,up,찬열 & 펀치,Stay With Me,69,2,34,,,,
63,-,Ariana Grande,pov,-,63,5,34,2020-11-08,26,2020-11-22
64,-,BTS,Spring Day,-,1,16,,,,
65,-,YonnyBoii,SALAHKU,-,11,22,,,,
66,down,Rahmad Fauzi Rmx,DJ Nainowale Ne,14,6,7,,,,
67,-,秦海清,不如,-,67,1,,,,
68,-,Billie Eilish,everything i wanted,-,7,27,53,2019-11-17,3,2019-11-24
69,-,Lee Hyun,Moon in the Ocean,-,69,1,,,,
70,down,BTS,Butter (Cooler Remix),27,13,7,,,,
71,-,Khai Bahar,"Sengsara (from ""Dendam Penunggu"" Original Soundtrack)",-,71,1,,,,
72,-,Coldplay,Everglow,-,72,1,,,,
73,-,Sunnee,Want To,-,73,1,,,,
74,down,NCT DREAM,Hello Future,50,15,3,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
76,-,AsmarA,Lagu Cinta,-,38,2,,,,
77,down,Santesh & Amos Paul,Shocked,48,48,2,,,,
78,-,Sami Yusuf,Asma Allah,-,78,1,,,,
79,-,Imagine Dragons,Believer,-,22,7,,,,
80,down,Olivia Rodrigo,happier,63,27,5,,,,
81,down,Giveon,HEARTBREAK ANNIVERSARY,26,1,22,37,2021-02-21,8,2021-03-21
82,-,Yollanda & Arief,Luka Sekerat Rasa,-,65,2,,,,
83,down,Duncan Laurence,Arcade,31,29,17,88,2021-02-28,69,2021-03-14
84,-,Lady Gaga & Bradley Cooper,Shallow,-,36,22,25,2019-10-06,25,2019-10-06
85,-,Sezairi,It's You,-,11,1,,,,
86,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,74,3,25,,,,
87,-,ONE OK ROCK,Wherever you are,-,47,1,,,,
88,-,Ayisha Abdul Basith,Tasbih,-,19,1,,,,
89,up,Melly Goeslaw,Denting,95,6,2,,,,
90,-,Dirty Heads,Vacation,-,41,4,,,,
91,down,Veve Zulfikar,Allah Allah Aghisna,45,39,7,,,,
92,-,Raihan,Haji Menuju Allah,-,40,1,,,,
93,-,TAKU INOUE & 星街すいせい,3時12分,-,93,1,,,,
94,-,THE BOYZ,Drink It,-,94,1,,,,
95,-,Zynakal,Perasaan,-,95,1,,,,
96,down,TWICE,Alcohol-Free,49,20,4,,,,
97,-,Rabbani,Pergi Tak Kembali,-,97,1,,,,
98,-,Dewa,Pupus,-,44,1,,,,
99,-,Sodagreen,下雨的夜晚,-,99,1,,,,
100,down,Trinidad Cardona,Dinero,40,40,2,,,,
