Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
2,-,NewJeans,Ditto,-,2,1,,,,
3,up,Rema & Selena Gomez,Calm Down,4,1,15,,,,
4,up,Rema,Calm Down,5,4,11,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,2,9,,,,
6,up,SZA,Kill Bill,14,3,2,,,,
7,-,Zhang Zhe Han,Knight Errant,-,7,1,,,,
8,up,Maher Zain,Rahmatun Lil’Alameen,8,1,15,,,,
9,up,OneRepublic,I Ain't Worried,16,1,30,,,,
10,down,Meghan Trainor,Made You Look,3,2,9,,,,
11,-,VERNON,Black Eye,-,11,1,,,,
12,up,JVKE,Golden Hour,20,2,19,,,,
13,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],19,5,5,,,,
14,down,RM,Wild Flower (with 조유진),7,3,4,,,,
15,-,Moon Byul,A miracle 3days ago,-,15,1,,,,
16,down,藤井 風,死ぬのがいいわ,12,6,17,,,,
17,-,Stray Kids,Deep end (Felix),-,17,1,,,,
18,-,Stray Kids,Limbo (Lee Know),-,18,1,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,2,2,6,,,,
20,-,Sidemen,Christmas Drillings,-,20,2,,,,
21,down,张哲瀚,憂傷的晴朗,6,6,2,,,,
22,up,Nicky Youre & Dazy,Sunroof,50,4,31,,,,
23,up,Faizal Tahir,Santai,31,4,14,,,,
24,-,Justin Bieber,Ghost,-,2,48,62,2021-03-28,62,2021-03-28
25,-,LAY,沒什麼能給你 (Nothing With Me),-,25,1,,,,
26,-,Stray Kids,Run (Han),-,26,1,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,12,3,,,,
28,-,Moon Byul,PRESENT,-,28,1,,,,
29,-,Stray Kids,Connected (Bang Chan),-,29,1,,,,
30,-,Dave Wang,Those Were The Days (Finale),-,30,1,,,,
31,-,Stray Kids,Hug Me (I.N),-,31,1,,,,
32,-,Stray Kids,Love Untold (Hyunjin),-,32,1,,,,
33,-,Stray Kids,DOODLE (Changbin),-,33,1,,,,
34,-,Rizky Febian,Hingga Tua Bersama,-,8,23,,,,
35,down,Lady Gaga,Bloody Mary,23,23,2,,,,
36,-,LIA,Blue Flower,-,26,1,,,,
37,down,Ramy Sabry,Ana Bansa Nafsy,32,4,9,,,,
38,-,Stray Kids,FAM,-,38,1,,,,
39,-,Eagles,Hotel California,-,39,2,,,,
40,-,Stray Kids,#LoveSTAY,-,40,1,,,,
41,-,Allen Ren,樂光,-,41,1,,,,
42,-,By2,我知道,-,42,1,,,,
43,-,Stray Kids,Alien (HAN),-,43,1,,,,
44,-,Sia,Unstoppable,-,7,92,81,2019-11-10,81,2019-11-10
45,down,Mad Clown & Kim Na Young,Once Again,13,8,13,,,,
46,-,Stray Kids,i hate to admit (Bang Chan),-,46,1,,,,
47,-,Moon Byul,CHEMISTRY,-,47,1,,,,
48,down,Chombi,Sayunk I Love You,11,1,10,,,,
49,-,Stray Kids,"Because (Changbin, Felix)",-,49,1,,,,
50,down,Allen Ren,無界,47,47,2,,,,
51,down,Firelite & Game,Wild & Free,46,46,2,,,,
52,-,Stray Kids,Stars and Raindrops (Seungmin),-,52,1,,,,
53,down,Allen Ren,無愧,48,48,2,,,,
54,down,찬열 & 펀치,Stay With Me,33,2,58,,,,
55,-,Allen Ren,Fresh Boy,-,55,1,,,,
56,-,Govinda & Ernie Zakri,Hal Hebat,-,5,20,,,,
57,-,Allen Ren,忘記冒險,-,57,1,,,,
58,down,Sam Smith & Kim Petras,Unholy,52,3,13,,,,
59,-,Allen Ren,一鏡到底,-,59,1,,,,
60,-,Stray Kids,FAM (Korean Ver.),-,60,1,,,,
61,down,Mavokali,Commando,27,27,4,,,,
62,-,Allen Ren,未公開備忘錄,-,62,1,,,,
63,-,Stray Kids,ice.cream (Hyunjin),-,63,1,,,,
64,up,SpongeBob SquarePants,Banana Don't Jiggle Jiggle,69,64,2,,,,
65,-,Keisya Levronka,Tak Ingin Usai,-,7,27,,,,
66,-,Mariah Carey,All I Want For Christmas Is You,-,14,7,79,2019-11-17,1,2020-12-13
67,-,황민현,Tree (Just Watching You 2),-,50,1,,,,
68,down,Rex Orange County,THE SHADE,9,9,19,,,,
69,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,69,1,,,,
70,down,NCT DREAM,Candy,30,30,2,,,,
71,-,Leon Lai,那有一天不想你Orchestral Ver.(重新唱),-,71,1,,,,
72,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,73,,,,
73,-,Stray Kids,HaPpY (HAN),-,73,1,,,,
74,-,Zack Tabudlo,Pano,-,22,4,,,,
75,-,BTS,Burning Up (FIRE),-,60,7,,,,
76,-,Bunkface,REMP-IT (feat. Cat Farish),-,76,1,,,,
77,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,42,3,31,2019-12-08,26,2020-12-27
78,-,Stray Kids,Wish You Back (HAN),-,78,1,,,,
79,-,Yuji & putri dahlia,Old Love,-,5,12,,,,
80,down,JVKE,golden hour (Ruel Remix),39,20,3,,,,
81,-,Andre Mastijan,Aku Bukan Dia,-,81,1,,,,
82,down,Marshmello & Khalid,Numb,56,56,3,,,,
83,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,83,1,,,,
84,-,Cigarettes After Sex,Cry,-,84,1,,,,
85,-,Zhang Lei & 潘虹,当你老了,-,85,1,,,,
86,-,陈村长,爱怎么了,-,54,5,,,,
87,-,RAYE,Escapism. (feat. 070 Shake),-,6,1,,,,
88,-,Feng Fei Fei,我是秤來你是鉈,-,88,1,,,,
89,-,Stray Kids,Maknae On Top (I.N) [feat. Bang Chan & Changbin],-,89,1,,,,
90,-,OAG,PerMYsuri,-,90,1,,,,
91,-,Stray Kids,I Got It (Han),-,91,1,,,,
92,-,King Gnu,白日,-,92,1,93,2019-12-01,64,2020-01-26
93,-,鳳飛飛,你來了,-,93,1,,,,
94,-,Red Velvet,Birthday,-,29,2,,,,
95,-,Stray Kids,Close (HAN),-,95,1,,,,
96,-,Peter Hollens,Grown-Up Christmas List (feat. Evynne Hollens),-,96,1,,,,
97,-,Vaboh,Mistakes Before I'm Gone,-,97,1,,,,
98,-,rhianne,Somewhere Only We Know,-,28,2,,,,
99,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),60,31,5,,,,
100,-,シチュパレ,"My Palette, Your Palette",-,100,1,,,,
