Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,3,1,2,,,,
2,down,OneRepublic,I Ain't Worried,1,1,17,,,,
3,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,1,,,,
4,up,Joji,Glimpse of Us,4,1,16,,,,
5,up,BLACKPINK,Hard to Love,12,5,2,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,4,19,,,,
7,down,BLACKPINK,The Happiest Girl,5,5,2,,,,
8,up,BLACKPINK,Typa Girl,17,8,2,,,,
9,down,BLACKPINK,Pink Venom,2,1,6,,,,
10,down,JVKE,Golden Hour,6,2,6,,,,
11,up,Keisya Levronka,Tak Ingin Usai,18,7,17,,,,
12,up,BLACKPINK,Tally,22,5,2,,,,
13,-,Mark Tuan,Imysm (NIIKO X SWAE Remix),-,13,1,,,,
14,up,藤井 風,死ぬのがいいわ,15,6,4,,,,
15,-,Stray Kids,HEYDAY,-,15,1,,,,
16,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,2,,,,
17,down,Harry Styles,As It Was,11,2,25,,,,
18,up,OneRepublic,I Ain’t Worried (Acoustic),19,18,6,,,,
19,-,BTS,Yet To Come (Hyundai Ver.),-,19,1,,,,
20,up,Troye Sivan,Angel Baby,51,1,48,,,,
21,up,BTS,DNA,27,21,2,,,,
22,-,张艺兴,面纱 (中文版),-,22,1,,,,
23,-,Adit Sparky,Dj Ala Sipak Nando Sipak Sipak Nando,-,1,1,,,,
24,-,Charlie Puth,That's Hilarious,-,24,3,,,,
25,up,Chris Brown,Under the Influence,35,10,7,,,,
26,down,Stephen Sanchez,Until I Found You,14,3,20,,,,
27,-,JAY B,go UP,-,27,1,,,,
28,up,Rema & Selena Gomez,Calm Down,42,1,2,,,,
29,up,Rex Orange County,THE SHADE,45,9,7,,,,
30,-,Lady Gaga,Always Remember Us This Way,-,21,17,98,2019-10-13,90,2019-11-17
31,-,Zhou Shen,花开忘忧,-,31,1,,,,
32,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,17,1,,,,
33,-,Sam Smith & Kim Petras,Unholy,-,3,1,,,,
34,up,Quinn Salman,Tiba-Tiba,38,12,4,,,,
35,-,G.E.M.,THE END OF NIGHT,-,35,1,,,,
36,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,30,1,15,,,,
37,down,Sia,Unstoppable,16,7,81,81,2019-11-10,81,2019-11-10
38,-,G.E.M.,THE SKY,-,38,1,,,,
39,up,Govinda & Ernie Zakri,Hal Hebat,41,5,10,,,,
40,-,Rizky Febian,Hingga Tua Bersama,-,8,17,,,,
41,down,BLACKPINK,Ready For Love,20,20,2,,,,
42,down,Charlie Puth & Jung Kook,Left and Right,10,3,14,,,,
43,up,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",90,19,4,,,,
44,-,Lyodra & Andi Rianto,Sang Dewi,-,44,2,,,,
45,-,Hazrul,Kaulah Segalanya,-,45,1,,,,
46,-,文俊辉,LIMBO (Korean Version),-,46,1,,,,
47,-,Allen Ren,吾 (影視劇《請君》片頭曲),-,47,1,,,,
48,down,BLACKPINK,Yeah Yeah Yeah,9,9,2,,,,
49,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,50,,,,
50,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,11,1,,,,
51,down,Yuji & putri dahlia,Old Love,13,5,5,,,,
52,-,Faizal Tahir,Santai,-,4,1,,,,
53,down,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),26,14,6,,,,
54,-,GEMINI,Know Me,-,23,1,,,,
55,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,16,11,,,,
56,-,TOMORROW X TOGETHER,Free Falling,-,56,1,,,,
57,down,Christina Perri,A Thousand Years,23,8,76,,,,
58,-,SQS,Energetic,-,58,1,,,,
59,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,59,1,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,5,,,,
61,up,Imagine Dragons,Believer,64,22,20,,,,
62,-,Jeff Satur,Fade (English Version),-,62,1,,,,
63,-,Adele,Easy On Me,-,1,38,,,,
64,-,Keane,Somewhere Only We Know,-,52,1,,,,
65,-,TAEYEON,You and me,-,65,1,,,,
66,down,BLACKPINK,Hard to Love,24,24,2,,,,
67,-,Coldplay X BTS,My Universe,-,1,30,,,,
68,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),60,14,22,,,,
69,-,Jimin & HA SUNG WOON,With You,-,1,12,,,,
70,down,IVE,After LIKE,66,8,5,,,,
71,down,Stephen Sanchez,Until I Found You (Piano Version),58,14,14,,,,
72,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,25,8,,,,
73,down,Strive to Be,If You Believe (feat. Patch Crowe),47,6,5,,,,
74,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,22,18,,,,
75,-,Akon,Be With You,-,20,4,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,23,,,,
77,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,14,,,,
78,-,Ado,新時代 (ウタ from ONE PIECE FILM RED),-,36,1,,,,
79,-,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",-,63,4,,,,
80,-,Cassette,My Way,-,49,2,,,,
81,-,Ado,風のゆくえ,-,71,1,,,,
82,-,Mahalini,Sisa Rasa,-,45,2,,,,
83,-,TAEYONG & MARK,LIT,-,83,1,,,,
84,up,Armada,Buah Hati,85,57,2,,,,
85,-,TOKI,Hampa,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl,-,11,2,,,,
87,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,4,2,,,,
88,-,Chris Brown,With You,-,88,1,,,,
89,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,30,3,,,,
90,-,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,-,90,1,,,,
91,-,Ado,世界のつづき,-,77,1,,,,
92,-,ZICO,새삥 (feat. 호미들),-,92,1,,,,
93,-,Harry,Mira Saye (feat. Mira),-,93,1,,,,
94,-,NMIXX,DICE,-,94,1,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,13,44,,,,
96,-,Little Mix,Power,-,96,1,,,,
97,-,Rosa Linn,SNAP,-,42,2,,,,
98,-,Ado,Tot Musica,-,98,1,,,,
99,-,Stray Kids,God’s Menu,-,99,1,,,,
100,down,Ed Sheeran,Perfect,25,7,95,73,2019-10-06,58,2019-10-20
