Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,3,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,-,ZHANG HAO,I WANNA KNOW,-,3,1,,,,
4,up,Sherine,Sabry 'Aalil,7,4,9,,,,
5,up,Astro Artiste,Happy龙龙Way,6,5,4,,,,
6,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,6,1,,,,
7,-,SISTAR19,NO MORE (MA BOY),-,7,1,,,,
8,-,ZEROBASEONE,Always,-,8,1,,,,
9,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,17,3,3,,,,
10,-,"Danny Koo, 陳培永, Chang Yong, Shu Sen & 蔡常樂",新年 Beng Beng Beng,-,10,1,,,,
11,down,Rema & Selena Gomez,Calm Down,10,1,70,,,,
12,-,Ariana Grande,"yes, and? (a cappella)",-,12,1,,,,
13,up,Unknown,What Was I Made For?,13,1,28,,,,
14,up,Songfans,Toothless,71,13,2,,,,
15,-,WANG YIBO,Animism,-,15,1,,,,
16,-,WANG YIBO,Bystander,-,16,1,,,,
17,down,Ariana Grande,"yes, and?",3,3,2,,,,
18,-,Ambassador,Akatsuki,-,3,1,,,,
19,-,BTS,Just One Day,-,19,1,,,,
20,-,BTS,Danger,-,20,1,,,,
21,-,Azlan & The Typewriter,Jangan Khianati Aku,-,9,33,,,,
22,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,4,6,,,,
23,-,Anirudh Ravichander,"Leo Das Entry (From ""Leo"")",-,23,1,,,,
24,-,Gery Gany,Sesaat Kau Hadir,-,16,7,,,,
25,-,LEE JUNHO,When we meet again,-,25,1,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,62,,,,
27,-,Ariana Grande,"yes, and? (edit)",-,27,1,,,,
28,down,Fadhilah Intan,Dawai,12,1,15,,,,
29,down,Ed Sheeran,Perfect,24,7,118,73,2019-10-06,58,2019-10-20
30,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),5,5,7,,,,
31,-,Energy,放手 (復合版),-,31,1,,,,
32,down,Yoari,TRUE,2,1,5,,,,
33,-,dhruv,double take,-,4,32,,,,
34,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,19,,,,
35,down,Nadhif Basalamah,penjaga hati,9,4,8,,,,
36,-,Wanns Ahmad,Terus Mencintaimu,-,14,3,,,,
37,-,Henry Moodie,drunk text,-,6,24,,,,
38,up,胖虎董欣怡,一笑江湖(科目三),40,21,2,,,,
39,-,IVE & Saweetie,All Night,-,39,1,,,,
40,-,Ernie Zakri & Ade Govinda,Masing Masing,-,3,5,,,,
41,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,41,1,,,,
42,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,1,20,,,,
43,-,GIGI,11 Januari,-,43,1,,,,
44,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,44,1,,,,
45,-,The Weeknd,Track 6,-,8,10,,,,
46,-,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",-,20,3,,,,
47,-,DJ Kawal,Jamal Kudu,-,47,1,,,,
48,-,찬열 & 펀치,Stay With Me,-,2,68,,,,
49,down,Maher Zain,Rahmatun Lil’Alameen,4,1,68,,,,
50,-,aespa,Regret of the Times (2024 aespa Remake Version),-,50,1,,,,
51,-,Joey Yung,"Series (Theme from TV Drama ""the Hippocratic Crush"")",-,51,1,,,,
52,-,Armandocolor IDREAM,I Love You RMX,-,52,1,,,,
53,-,Ceryanki,Sempurna bagiku,-,53,1,,,,
54,-,MikeNo$leep,"Balenciaga, Pt. 4",-,54,1,,,,
55,-,Luciente,Candela,-,55,1,,,,
56,-,Black Spygo,Tarraxinha (feat. CEF Tanzy & Black Vision),-,56,1,,,,
57,-,Muad,Welcome Home (Vocals Only),-,57,1,,,,
58,-,LYKN,แอบรักไม่ทำให้ใครตาย (NO WORRIES),-,58,1,,,,
59,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,59,1,,,,
60,-,peterpan,Bintang Di Surga,-,52,5,,,,
61,-,DJ Tons,Always Remember Us This Way,-,18,4,,,,
62,-,FREE SOUL,Meditation Love,-,62,1,,,,
63,down,JENNIE,You & Me,28,1,13,,,,
64,-,Andre Mastijan,Hidup Ini Mahal,-,64,1,,,,
65,-,Firas,Birds of Paradise (Vocals Only) (feat. Muad),-,65,1,,,,
66,-,Batas Senja,Nanti Kita Seperti Ini,-,66,1,,,,
67,-,7RiiiQa,Kamu Kebahagiaanku (Koplo),-,67,1,,,,
68,-,Muad,When the Dust Settles (Vocals Only),-,68,1,,,,
69,-,Muhajir Lamkaruna & Nadia Tasya,Ya Rabb,-,69,1,,,,
70,down,向思思,總會有人,11,11,4,,,,
71,-,Balming Tiger,Buriburi,-,71,1,,,,
72,-,LE SSERAFIM,Perfect Night,-,20,5,,,,
73,-,Donie Sakire & Lagu Enak Banget,Lelah Disiksa Rindu,-,73,1,,,,
74,-,Usop,Gelora,-,63,1,,,,
75,-,CeCe Winans,No Greater (Live),-,75,1,,,,
76,-,WOLF(S),Booooom,-,76,1,,,,
77,-,MELODI PENGANTIN,Joget Si Mandi Mandi,-,77,1,,,,
78,-,Fadhilah Intan,Busyrolana,-,78,1,,,,
79,-,Day Spa Academy,Meditation (Calm & Pure Nature Sounds),-,79,1,,,,
80,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,80,1,,,,
81,-,Venjent & Oktae,Calling for You,-,81,1,,,,
82,-,Spa Music Relaxation Therapy,Love Frequency (432 Hz),-,82,1,,,,
83,-,Vaundy,僕は今日も,-,83,1,,,,
84,-,Amane Kanata,Knock It Out!,-,84,1,,,,
85,-,RSAC & ELLA,NBA (Не мешай),-,85,1,,,,
86,-,Haruya & stb,Screenshots,-,86,1,,,,
87,-,Vaundy,soramimi,-,87,1,,,,
88,-,南條愛乃,光のトリル,-,88,1,,,,
89,-,Fadhilah Intan,Siapa Dia,-,89,1,,,,
90,-,周杰倫,回到過去,-,90,1,,,,
91,-,Hins Cheung,餘震 (Live),-,91,1,,,,
92,-,Christina Perri,A Thousand Years,-,8,89,,,,
93,-,Vaundy,不可幸力,-,93,1,,,,
94,-,Swindle,Summer Fruits,-,94,1,,,,
95,-,"Giga, 初音ミク, 鏡音リン & 鏡音レン",ガッチュー!,-,95,1,,,,
96,-,Shubh,King Shit,-,96,1,,,,
97,-,Faizal Tahir,OK,-,34,5,,,,
98,-,"Knox Hill, Locksmith & Samad Savage",Over It,-,98,1,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,81,,,,
100,-,Kelly Clarkson,Since U Been Gone,-,100,1,,,,
