Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,BTS,Black Swan,11,2,2,25,2020-01-19,20,2020-01-26
3,up,ZICO,Any Song,7,1,2,,,,
4,down,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
5,down,Justin Bieber,Yummy,3,2,4,86,2020-01-05,3,2020-01-12
6,down,Trevor Daniel,Falling,4,4,6,61,2019-11-24,14,2020-01-05
7,up,Zynakal,Sakit (feat. Yonnyboii),10,3,4,,,,
8,up,Andmesh,Hanya Rindu,8,2,12,,,,
9,up,Andmesh,Cinta Luar Biasa,12,1,12,,,,
10,down,Stephanie Poetri,I Love You 3000,9,2,12,,,,
11,up,Didi & Friends,Mengantuknya Mumia,24,11,2,,,,
12,up,Frank Rivers,Roxanne,23,12,3,,,,
13,up,Arizona Zervas,ROXANNE,17,4,10,14,2019-11-24,4,2019-12-22
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,5,8,,,,
15,up,Achey,Sakit,29,12,5,,,,
16,up,Rosie Sd,Te Molla,84,5,3,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,31,5,12,1,2019-10-06,1,2019-10-06
18,up,SHAED & ZAYN,Trampoline,19,12,12,63,2019-10-06,63,2019-10-06
19,up,"Siow Hui Min, Danny Koo, Nicole Lai, 邱詩凌 & Jacqueline",好运鼠于你,82,19,2,,,,
20,up,Ava Max,Salt,30,20,4,91,2020-03-01,65,2020-04-19
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,9,12,,,,
22,up,Red Velvet,Psycho,28,2,5,40,2019-12-29,34,2020-01-19
23,-,Ali Gatie,What If I Told You That I Love You,-,6,1,48,2020-02-02,48,2020-02-02
24,down,Anirudh Ravichander,Thalaivar Theme,6,6,4,,,,
25,up,Billie Eilish,bad guy,65,14,10,5,2019-10-06,5,2019-10-06
26,up,Usop,Selamanya,38,26,5,,,,
27,down,Vikki Leigh,Dance Monkey,5,5,3,,,,
28,down,Selena Gomez,Rare,15,15,3,96,2020-01-12,13,2020-01-19
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,10,12,21,2019-10-06,9,2019-10-13
30,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),14,2,12,,,,
31,up,Post Malone,Circles,42,10,12,2,2019-10-06,2,2019-10-06
32,-,Ippo Hafiz,Seadanya Aku,-,16,1,,,,
33,up,Azlan & The Typewriter,Jangan Khianati Aku,58,9,5,,,,
34,up,Lewis Capaldi,Before You Go,34,7,6,45,2019-11-24,10,2020-08-30
35,down,Dua Lipa,Don't Start Now,16,7,11,19,2019-11-03,3,2020-01-05
36,-,CHANYEOL & Punch,Go Away Go Away,-,36,1,,,,
37,-,Hafiz Suip & Adira,Takdir Tercipta,-,21,10,,,,
38,up,Ali Gatie,It's You,63,6,12,41,2019-10-06,35,2019-10-27
39,-,Namewee,China Reggaeton (feat. 黃秋生),-,24,1,,,,
40,-,BTS,Boy With Luv (feat. Halsey),-,21,11,100,2020-03-01,75,2020-08-30
41,down,"Alan Walker, K-391 & Emelie Hollow",Lily,22,11,12,,,,
42,up,Imagine Dragons,Bad Liar,44,25,9,,,,
43,down,Billie Eilish,everything i wanted,32,7,11,53,2019-11-17,3,2019-11-24
44,-,Hafiz Suip,Kisah Cinta Kita,-,2,10,,,,
45,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",21,7,6,,,,
46,up,Taylor Swift,Lover,89,19,11,38,2019-10-06,27,2019-11-03
47,down,Jonas Brothers,What a Man Gotta Do,37,37,2,53,2020-01-19,21,2020-01-26
48,down,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,25,23,6,,,,
49,down,Floor88,Hutang,46,10,12,,,,
50,-,Bazzi,I.F.L.Y.,-,10,11,,,,
51,-,Dynamicduo & CHEN,You,-,51,1,,,,
52,up,Lewis Capaldi,Someone You Loved,54,3,12,4,2019-10-06,4,2019-10-06
53,up,Yerin Baek,Here I Am Again,61,53,2,,,,
54,-,Marnik & Smack,Gam Gam,-,29,5,,,,
55,-,PUBLIC,Make You Mine,-,6,4,,,,
56,-,Siti Nurhaliza,Terang,-,4,6,,,,
57,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,47,5,,,,
58,-,Arnon,Te Molla (2019 Version),-,47,1,,,,
59,down,The Macarons Project,Fly Me to the Moon,20,4,11,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,6,26,2019-10-06,26,2019-10-06
61,up,Alan Walker & Ava Max,"Alone, Pt. II",70,5,5,,,,
62,-,Opick,Rapuh,-,26,3,,,,
63,up,Eminem,Godzilla (feat. Juice WRLD),80,63,2,84,2020-01-19,12,2020-01-26
64,-,Avenged Sevenfold,So Far Away,-,41,1,,,,
65,-,Zizi Kirana,Eh,-,14,5,,,,
66,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,19,10,,,,
67,-,Yoonmirae,Flower,-,35,3,,,,
68,-,LAY,Namanana (Remix),-,68,1,,,,
69,down,阿冗,你的答案,49,18,3,,,,
70,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,48,5,,,,
71,down,Imran Khan,Satisfya,67,67,3,98,2020-11-15,98,2020-11-15
72,-,Lady Gaga & Bradley Cooper,Shallow,-,36,6,25,2019-10-06,25,2019-10-06
73,up,Lauv,Mean It,76,16,7,96,2019-11-24,96,2019-11-24
74,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,74,1,75,2020-01-26,65,2020-02-02
75,-,Kim Jae Hwan,Someday,-,75,1,,,,
76,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,35,6,,,,
77,-,Angelina Jordan,Bohemian Rhapsody,-,57,1,,,,
78,-,찬열 & 펀치,Stay With Me,-,2,5,,,,
79,down,K-Clique,Mimpi (feat. Alif),13,4,12,,,,
80,-,Doja Cat,Say So,-,12,1,,,,
81,down,Christina Perri,A Thousand Years,62,8,12,,,,
82,-,크러쉬,Beautiful,-,21,4,,,,
83,-,Doja Cat,Say So,-,41,1,100,2020-02-02,6,2020-05-03
84,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,84,1,,,,
85,-,Charlie Puth,Attention,-,65,1,,,,
86,-,Stray Kids,Double Knot (English),-,86,1,,,,
87,-,TAEYANG,"Eyes, Nose, Lips",-,37,1,,,,
88,-,Doja Cat,Boss Bitch,-,12,1,60,2020-03-22,23,2020-04-26
89,-,Lukas Graham,Love Someone,-,71,3,,,,
90,-,Bazzi,I.F.L.Y.,-,16,6,,,,
91,-,iKON,LOVE SCENARIO,-,91,1,,,,
92,down,Ava Max,So Am I,64,18,3,69,2019-10-06,69,2019-10-06
93,-,Camila Cabello,Liar,-,26,7,23,2019-10-06,14,2019-10-27
94,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),40,20,8,,,,
95,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,11,4,21,2019-11-17,21,2019-11-17
96,down,Jack Stauber,Buttercup,56,35,3,,,,
97,down,Selena Gomez,Lose You to Love Me,39,2,11,53,2019-10-27,2,2019-11-03
98,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,86,2,,,,
99,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,1,,,,
100,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",47,29,6,,,,
