Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Heart,We Will Not Go Down (Song for Gaza),5,1,10,,,,
2,down,Jung Kook,Standing Next to You,1,1,3,,,,
3,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",10,3,8,,,,
4,down,Fadhilah Intan,Dawai,3,1,7,,,,
5,-,Maher Zain,Rahmatun Lil’Alameen,-,1,61,,,,
6,up,Rema & Selena Gomez,Calm Down,15,1,62,,,,
7,up,JENNIE,You & Me,27,1,7,,,,
8,up,Taylor Swift,Cruel Summer,32,1,22,,,,
9,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",13,1,4,,,,
10,-,lil meow on da beat,iPhone Cat :3,-,1,1,,,,
11,up,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,16,11,4,,,,
12,up,Unknown,What Was I Made For?,23,1,19,,,,
13,down,Ghea Indrawari,Jiwa Yang Bersedih,9,1,15,,,,
14,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,14,1,,,,
15,-,Taylor Swift,Track 19 (From The Vault),-,15,4,,,,
16,-,Epitone Project,knock (Vocal by YOONA),-,16,1,,,,
17,up,Libianca,People,81,17,15,,,,
18,up,Ernie Zakri & Ade Govinda,Masing Masing,72,4,3,,,,
19,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,19,1,,,,
20,-,Ed Sheeran,Perfect,-,7,113,73,2019-10-06,58,2019-10-20
21,down,Jung Kook,Yes or No,12,12,3,,,,
22,-,LE SSERAFIM,Perfect Night,-,20,2,,,,
23,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,7,12,,,,
24,down,Jung Kook & Jack Harlow,3D,8,1,8,,,,
25,up,Sherine,Kalam Eneih,40,17,4,,,,
26,up,Erema,Pelita Di Bawah Purnama,33,26,2,,,,
27,-,Red Velvet,Chill Kill,-,22,1,,,,
28,down,Jung Kook,Hate You,11,11,3,,,,
29,-,Nadhif Basalamah,penjaga hati,-,4,1,,,,
30,down,Veve Zulfikar,Atouna El Toufoule,7,7,4,,,,
31,down,Doja Cat,Agora Hills,30,17,2,,,,
32,up,YESUNG,"Yours Eternally,",86,32,2,,,,
33,-,DEAN,DIE 4 YOU,-,33,1,,,,
34,-,Lukumaster,Meouse,-,34,1,,,,
35,down,aespa,Drama,26,26,2,,,,
36,-,AKMU,Love Lee,-,33,4,,,,
37,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,37,1,,,,
38,-,FIFTY FIFTY,Cupid (Twin Version),-,3,32,,,,
39,-,WINTER,Voyage,-,18,1,,,,
40,-,Salma Salsabil,Bunga Hati,-,39,1,,,,
41,-,Mae Stephens,If We Ever Broke Up,-,21,5,,,,
42,-,Johandy,La Culpa,-,42,1,,,,
43,-,Lokman Naufal,Haruman Terindah,-,3,12,,,,
44,-,ENHYPEN,Sweet Venom,-,17,1,,,,
45,down,"Whisnu Santika, hbrp & Keebo",Cartel,2,2,3,,,,
46,down,saixse,Malampagi,18,1,25,,,,
47,-,隊長,11 (feat. 黃禮格),-,31,7,,,,
48,-,Alan Walker & Emma Steinbakken,Not You,-,1,24,,,,
49,-,王鹤棣 & 朴鲨,海边探戈,-,16,1,,,,
50,-,Mitski,My Love Mine All Mine,-,31,3,,,,
51,-,ENHYPEN,Still Monster,-,51,1,,,,
52,-,ENHYPEN,Sweet Venom (English Ver.),-,52,1,,,,
53,up,BANG YEDAM,Miss You,64,53,2,,,,
54,-,ENHYPEN,Mortal,-,54,1,,,,
55,-,Coldplay,A Sky Full of Stars,-,6,12,,,,
56,up,Petra Sihombing,Denting (2002),62,10,3,,,,
57,-,NewJeans,Ditto,-,2,16,,,,
58,-,MIYEON,The Painted On The Moonlight,-,58,2,,,,
59,-,キタニタツヤ,青のすみか,-,59,1,,,,
60,-,Mahim Ahmed,Rossa Palestina Italian Pro Palestinian,-,60,1,,,,
61,down,Tate McRae,greedy,22,7,8,,,,
62,-,Denny Caknan,Titeni Lan Enteni,-,62,1,,,,
63,-,YOASOBI,Biri-Biri,-,63,1,,,,
64,-,League of Legends & NewJeans,Gods,-,30,2,,,,
65,-,Tereza,We Will Not Go Down (Song for Gaza),-,65,1,,,,
66,down,G.E.M.,11,57,30,4,,,,
67,-,Denny Caknan,Wirang,-,67,1,,,,
68,-,Anggi Marito,Tak Segampang Itu,-,10,17,,,,
69,-,AMPERS&ONE,Sheesh,-,69,1,,,,
70,-,Billie Eilish,Happier Than Ever,-,24,22,,,,
71,-,Farrel WG,Pipi Mimi (Breakfunk),-,71,1,,,,
72,-,AMPERS&ONE,Sweet & Sour,-,72,1,,,,
73,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,32,5,,,,
74,-,MIMI,Hug (feat. HATSUNE MIKU & KAFU),-,74,1,,,,
75,-,SZA,Snooze,-,15,7,,,,
76,-,Justin Varghese,The Shadow of Death,-,76,1,,,,
77,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,59,2,,,,
78,-,AMPERS&ONE,On And On,-,78,1,,,,
79,-,Nene,KLMS,-,79,1,,,,
80,-,Surfaces,Sunday Best,-,18,18,96,2020-03-01,27,2020-04-26
81,-,M.I.A.,Time Traveller,-,81,1,,,,
82,-,Upin & Ipin,Alif Ba Ta,-,82,1,,,,
83,down,Jung Kook,Too Sad to Dance,29,20,3,,,,
84,-,Gun Napat,เคียงขวัญ (Original Soundtrack From พรหมลิขิต),-,84,1,,,,
85,-,skyemane,Agora Hills (Instrumental),-,85,1,,,,
86,-,Min Mercury,The Person I Met (Instrumental),-,86,1,,,,
87,down,G.E.M.,Best Of You,74,74,2,,,,
88,-,Jahin Music,Extreme Iphone,-,88,1,,,,
89,-,Raim Laode,Komang,-,21,8,,,,
90,-,Nicotine Dolls,The Best,-,90,1,,,,
91,-,VIVIZ,MANIAC,-,27,2,,,,
92,-,彭大耳,不要慌不用慌 (男版),-,92,1,,,,
93,-,DJ Mimi,DJ Danza Kuduro,-,93,1,,,,
94,-,Olivia Rodrigo,vampire,-,14,11,,,,
95,-,KECIK IMBA,DJ PIPI MIMI (Remix Band),-,95,1,,,,
96,-,Tyla,Water,-,33,4,,,,
97,-,Zuo Li,野花 (Live),-,97,1,,,,
98,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (TH BAP Remix),-,98,1,,,,
99,-,Alper Egri,Eh Eh (Remix),-,99,1,,,,
100,-,李玖哲,這樣就很好,-,100,1,,,,
