Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Cruel Summer,-,1,23,,,,
2,up,Fadhilah Intan,Dawai,3,1,9,,,,
3,-,BABYMONSTER,BATTER UP,-,3,1,,,,
4,down,lil meow on da beat,iPhone Cat :3,1,1,3,,,,
5,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,5,1,,,,
6,down,Coldplay,Hymn for the Weekend,2,2,25,,,,
7,-,Freddy Fazbear Remixes,Yo Phone Linging,-,7,1,,,,
8,up,Unknown,What Was I Made For?,10,1,21,,,,
9,-,ATEEZ,Crazy Form,-,9,1,,,,
10,-,DINO,Wait,-,10,1,,,,
11,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,5,1,,,,
12,up,Jung Kook,Still With You,19,1,7,,,,
13,-,Taylor Swift,You’re Losing Me (From The Vault),-,13,1,,,,
14,-,Wanns Ahmad,Terus Mencintaimu,-,14,1,,,,
15,down,Coldplay,A Sky Full of Stars,12,6,14,,,,
16,-,王鹤棣 & 朴鲨,海边探戈,-,16,2,,,,
17,-,ENHYPEN,Sweet Venom,-,17,2,,,,
18,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,4,1,,,,
19,up,JENNIE,You & Me,25,1,9,,,,
20,-,LE SSERAFIM,Perfect Night,-,20,3,,,,
21,-,Alexan Moonro,Zalzil,-,21,1,,,,
22,-,Red Velvet,Chill Kill,-,22,2,,,,
23,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",29,1,6,,,,
24,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,24,1,,,,
25,up,Petra Sihombing,Denting (2002),69,10,5,,,,
26,-,SEVENTEEN,God of Music,-,2,3,,,,
27,down,Michael Heart,We Will Not Go Down (Song for Gaza),4,1,12,,,,
28,-,Nam Woo Hyun,Baby Baby,-,28,1,,,,
29,down,Jung Kook,Standing Next to You,20,1,5,,,,
30,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),5,5,2,,,,
31,down,Coldplay,Yellow,8,8,10,,,,
32,down,Nadhif Basalamah,penjaga hati,28,4,3,,,,
33,-,Tyla,Water,-,33,5,,,,
34,-,EMIN,Камин (feat. JONY),-,34,2,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,9,9,19,,,,
36,-,Jung Kook & Latto,Seven,-,1,18,,,,
37,down,Ghea Indrawari,Jiwa Yang Bersedih,24,1,17,,,,
38,-,KANGDANIEL,RE8EL,-,38,1,,,,
39,-,TAEYEON,To. X,-,39,1,,,,
40,-,KANGDANIEL,Worst Day Ever,-,40,1,,,,
41,-,Nam Woo Hyun,Baby Baby (Eng.),-,41,1,,,,
42,-,Nadzira Shafa,Rakit,-,42,1,,,,
43,down,Doja Cat,Agora Hills,17,17,4,,,,
44,-,KISS OF LIFE,Bad News,-,44,1,,,,
45,-,KANGDANIEL,SOS (Japanese Version),-,45,1,,,,
46,down,Rema & Selena Gomez,Calm Down,14,1,64,,,,
47,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,32,,,,
48,-,TOMORROW X TOGETHER,Chasing That Feeling,-,4,3,,,,
49,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,49,4,,,,
50,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,3,2,,,,
51,down,Coldplay X BTS,My Universe,11,1,35,,,,
52,down,Jung Kook & Jack Harlow,3D,22,1,10,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,53,1,,,,
54,-,Faizal Tahir,OK,-,34,4,,,,
55,-,Lee Junho,Nothing But You (Korean Ver.),-,55,1,,,,
56,down,Coldplay,Fix You,7,7,10,,,,
57,-,Cher,DJ Play A Christmas Song,-,57,1,,,,
58,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,58,1,,,,
59,-,Alan Walker & Emma Steinbakken,Not You,-,1,25,,,,
60,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,60,1,,,,
61,-,John Michael Howell,S a Y,-,61,1,,,,
62,-,Kadim Al Sahir,Hold Your Fire,-,62,1,,,,
63,down,DOLLA,CLASSIC,62,62,2,,,,
64,-,Haoran H.R,年少的你啊 (伴奏),-,64,1,,,,
65,up,Sherine,Sabry 'Aalil,81,4,2,,,,
66,-,Nasboi,Umbrella (feat. Wande Coal),-,66,1,,,,
67,-,Jung Kook,Hate You,-,11,4,,,,
68,-,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",-,57,2,,,,
69,-,Hev Abii,QC Girls,-,69,1,,,,
70,-,JKRS,It's a Fine Day (Sped Up),-,70,1,,,,
71,-,SUNMI,STRANGER,-,71,2,,,,
72,-,The Fabulous Cats,Rimas,-,72,1,,,,
73,-,Larissa Lambert & Jay Sean,Ride It,-,73,1,,,,
74,-,Beast Inside Beats,Saxobeat,-,74,1,,,,
75,-,Kurt Hugo Schneider & Sam Tsui,Bad Things (feat. Madilyn Bailey),-,75,1,,,,
76,-,HANA菊梓喬 & Raymond Lam,"Feels Like Heaven (Interlude from TV Drama ""Line Walker: Bull Fight"")",-,76,1,,,,
77,-,Jung Kook,Please Don't Change,-,22,3,,,,
78,-,Ray Bull,The New Thing Dies,-,78,1,,,,
79,down,"Whisnu Santika, hbrp & Keebo",Cartel,73,2,5,,,,
80,-,"Ekadesi, G.V. Prakash Kumar & Maya Mahalingam","Adi Kattazhagu Karuvaachi (From ""Kalvan"")",-,80,1,,,,
81,-,Illenium,Fractures (feat. Nevve),-,81,1,,,,
82,-,O SIDE MAFIA,MY THANG (GO GETTA 2),-,82,1,,,,
83,-,Frizk,All My Fellas,-,83,1,,,,
84,-,Wang Heye,你的答案 (电视剧《我的人间烟火》救援主题曲),-,84,1,,,,
85,-,Songs for School,Our Farewell Song (feat. Becky Drake & Edenfield CE Primary School),-,85,1,,,,
86,-,Ernie Zakri & Ade Govinda,Masing Masing,-,4,4,,,,
87,-,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),-,87,1,,,,
88,-,姚貝娜,時間都去哪兒了,-,88,1,,,,
89,-,Prilly Latuconsina,Teman Tapi Mesra,-,89,1,,,,
90,-,Unnämed,Show (Cover),-,90,1,,,,
91,-,Healing Energy,AKEBOSHI [Demon Slayer] (Music Box),-,91,1,,,,
92,-,Taylor Swift,Track 19 (From The Vault),-,15,5,,,,
93,-,Long Jing,玲珑酒,-,93,1,,,,
94,-,Unnämed,Queen of Hearts (Cover),-,94,1,,,,
95,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,95,1,,,,
96,-,Sadely Barage,Sape' Borneo Relaksasi,-,96,1,,,,
97,-,Dua Lipa,Houdini (Extended Edit),-,97,1,,,,
98,-,塞壬唱片-MSR & BaoUner,小鎮陰霾,-,98,1,,,,
99,down,FIFTY FIFTY,Cupid (Twin Version),36,3,34,,,,
100,-,KANGDANIEL,Supernova (Japanese Version),-,26,2,,,,
