Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,3,1,8,,,,
2,up,Troye Sivan,Angel Baby,4,1,16,,,,
3,down,Ricky Rich & ARAM Mafia,Habibi,1,1,8,,,,
4,down,Adele,Easy On Me,2,1,17,,,,
5,-,MARK,Child,-,5,1,,,,
6,up,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,7,6,3,,,,
7,-,ATEEZ,Don't Stop,-,7,1,,,,
8,up,Justin Bieber,Ghost,9,2,14,62,2021-03-28,62,2021-03-28
9,down,ENHYPEN,Polaroid Love,5,5,4,,,,
10,up,Jaymes Young,Infinity,11,10,11,,,,
11,-,Raffa Affar,Cinta Sampai Mati,-,1,1,,,,
12,up,INNA & Sean Paul,UP,15,2,7,,,,
13,down,Raffa Affar,Hal Hebat,12,9,2,,,,
14,down,V,Christmas Tree,6,1,5,,,,
15,up,LISA,MONEY,20,1,22,,,,
16,down,Ricky Rich & Dardan,Habibi (Albanian Remix),8,1,9,,,,
17,down,Coldplay X BTS,My Universe,14,1,20,,,,
18,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,18,1,,,,
19,up,LeeHi,ONLY,22,2,22,,,,
20,-,Jamie Miller,Here's Your Perfect,-,2,34,,,,
21,up,Glass Animals,Heat Waves,90,17,11,75,2021-02-28,71,2021-03-07
22,down,Celina Sharma & Harris J.,24 / 7,19,11,12,,,,
23,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,23,2,,,,
24,-,"Xiao Hui Min, 颜江瀚, Lin De Rong, 颜薇恩, 叶朝明, 吴家润, Darren, Ceng Yao Zu, Kai Xin & Lin Zhen Qian",Ü虎加把劲,-,24,1,,,,
25,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,25,4,,,,
26,-,Anitta,Boys Don't Cry,-,26,1,,,,
27,up,JV.JARVIS,น้ำแดงน้ำส้ม,59,16,5,,,,
28,up,Gayle,abcdefu,32,5,10,,,,
29,-,Ali Gatie,Perfect,-,29,1,,,,
30,-,Tulus,1000 Tahun Lamanya,-,30,1,,,,
31,up,Sia,Unstoppable,37,7,50,81,2019-11-10,81,2019-11-10
32,down,TWICE,The Feels,18,6,19,,,,
33,down,NABILA MAHARANI,BILA NANTI,29,8,8,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,27,3,26,,,,
35,down,Madison Beer,Reckless,17,1,35,,,,
36,-,Zack Tabudlo,Give Me Your Forever,-,36,8,,,,
37,down,Stevan Pasaribu,Belum Siap Kehilangan,33,6,28,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,13,,,,
39,up,ST12,Kepingan Hati,51,36,2,,,,
40,up,Ruth B.,Dandelions,58,20,30,,,,
41,-,The Weeknd,Sacrifice,-,33,1,,,,
42,down,Tri Suaka,Aku Bukan Jodohnya,41,3,14,,,,
43,-,Rahimah Rahim,Gadis Dan Bunga,-,43,2,,,,
44,-,ヒグチアイ,悪魔の子,-,44,1,,,,
45,-,Mahalini,Sisa Rasa,-,45,1,,,,
46,-,Kwon Eun Bi,MIRROR,-,46,1,,,,
47,down,Ed Sheeran,Perfect,46,7,72,73,2019-10-06,58,2019-10-20
48,-,Rachel Platten,Fight Song,-,45,11,,,,
49,down,队长,哪里都是你,31,20,5,,,,
50,down,Måneskin,Beggin,25,1,32,,,,
51,up,크러쉬,Beautiful,56,21,43,,,,
52,down,LISA,LALISA,36,1,20,,,,
53,-,Bella Poarch,Build a Bitch,-,1,24,,,,
54,down,Nazwa Maulidia,Allah Allah Aghisna,34,4,52,,,,
55,up,Opick,Rapuh,57,26,26,,,,
56,down,Sezairi,It's You,30,11,25,,,,
57,-,Bunga Citra Lestari,Cinta Sejati,-,1,30,,,,
58,down,Hael Husaini,Kelentang Kelentong,16,10,16,,,,
59,-,Haico,Bahagia Bersamamu,-,37,12,,,,
60,-,Queen,Bohemian Rhapsody,-,57,4,,,,
61,-,Avicii,The Nights,-,34,5,,,,
62,-,AJR,The Good Part,-,38,7,,,,
63,-,Nakalness,Badboy,-,63,1,,,,
64,down,Lilorx,Racing Into the Night (Ringtone Remix),21,2,14,,,,
65,-,Rizky Febian,Ragu,-,15,8,,,,
66,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,22,4,,,,
67,down,Meghan Trainor,Title,38,31,8,,,,
68,-,小阿七,從前說,-,34,1,,,,
69,-,IVE,ELEVEN,-,49,3,,,,
70,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,70,1,,,,
71,-,Miley Cyrus,The Climb,-,71,1,,,,
72,-,Tropika,Cinta Pantai Merdeka,-,72,1,,,,
73,-,Dua Lipa,Levitating,-,35,7,74,2020-04-05,74,2020-04-05
74,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,74,2,,,,
75,-,JONY,Love Your Voice,-,75,1,,,,
76,-,Zinidin Zidan,Tunggulah Kasih,-,76,1,,,,
77,-,Muni Long,Hrs and Hrs,-,77,1,,,,
78,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,1,,,,
79,-,Sanza Sabila,Jaga Orang Pu Jodoh Slow,-,79,1,,,,
80,-,Savina & Drones,Glass Bridge,-,80,1,,,,
81,-,Jaymes Young,Infinity,-,81,1,,,,
82,-,Em Beihold,Numb Little Bug,-,49,1,,,,
83,-,Lyodra,Pesan Terakhir,-,49,2,,,,
84,-,StudioKolomna,Chinese New Year,-,84,1,,,,
85,-,KAT-TUN,CRYSTAL MOMENT,-,85,1,,,,
86,-,Narendren,Pookal Pookum (feat. Hari Narayanan) [Instrumental Version],-,86,1,,,,
87,-,CHUNG HA,Pit-A-Pat,-,87,1,,,,
88,-,sang.rawi,Pulang,-,88,1,,,,
89,-,K.Will,All I Have is My Heart (Instrumental),-,89,1,,,,
90,-,Cocomelon,Pat a Cake,-,90,1,,,,
91,-,Maisie Peters,Elvis Song,-,91,1,,,,
92,-,Dabra Sia,Hanya Di Sabah,-,92,1,,,,
93,-,Chang Jo,Stuck on U (feat. Xbf),-,93,1,,,,
94,-,Ivan Luzan,Chinese New Year,-,94,1,,,,
95,-,Jess Penner,Sweeter,-,95,1,,,,
96,-,SHOLAWAT MUSIC PRO,Ya Tarim,-,96,1,,,,
97,-,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",-,97,1,,,,
98,-,milet,Flare,-,98,1,,,,
99,-,Yu Sung Eun,Sometimes,-,99,1,,,,
100,-,More Ease,Ease Your Mind,-,100,1,,,,
