Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,42,1,2,,,,
2,down,Lia Aziz,Kucu Kuca,1,1,5,,,,
3,up,New Hope Club & Danna Paola,Know Me Too Well,4,1,3,,,,
4,down,BTS,Butter,2,1,5,,,,
5,up,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),8,5,10,,,,
6,up,Rahmad Fauzi Rmx,DJ Nainowale Ne,6,6,3,,,,
7,down,Bella Poarch,Build a Bitch,3,1,6,,,,
8,up,Nazwa Maulidia,Allah Allah Aghisna,16,4,23,,,,
9,down,SPRITE & GUYGEEGEE,ทน,7,7,4,,,,
10,up,dhruv,double take,12,4,6,,,,
11,-,SEVENTEEN,Ready to love,-,11,1,,,,
12,up,Madison Beer,Reckless,18,1,3,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,5,9,76,2021-04-25,2,2021-05-02
14,down,Masked Wolf,Astronaut In The Ocean,11,2,23,60,2021-02-07,6,2021-04-04
15,-,Madcon,Beggin (Original Version),-,7,1,,,,
16,up,Jamie Miller,Here's Your Perfect,28,2,2,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,16,6,2021-03-14,2,2021-05-09
18,-,BamBam,riBBon,-,18,1,,,,
19,up,Nightbirde,It's OK (Live Maple House Sessions),19,19,2,,,,
20,-,SEVENTEEN,Anyone,-,20,1,,,,
21,-,SEVENTEEN,Heaven's Cloud,-,21,1,,,,
22,down,BTS,Butter (Cooler Remix),13,13,3,,,,
23,-,YUGYEOM,All Your Fault (feat. GRAY),-,23,1,,,,
24,-,Unknown,Jangan Marah (Baby Sayang),-,24,1,,,,
25,down,Sia,Unstoppable,22,7,18,81,2019-11-10,81,2019-11-10
26,-,WayV-KUN&XIAOJUN,Back To You,-,26,1,,,,
27,up,ForceParkBois,LOTUS,45,2,11,,,,
28,-,SEVENTEEN,"Same dream, same mind, same night",-,28,1,,,,
29,-,SEVENTEEN,Wave,-,29,1,,,,
30,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],21,7,3,,,,
31,-,SEVENTEEN,GAM3 BO1,-,31,1,,,,
32,down,BTS,Life Goes On,25,1,31,3,2020-11-29,3,2020-11-29
33,up,Giveon,HEARTBREAK ANNIVERSARY,61,1,18,37,2021-02-21,8,2021-03-21
34,down,Olivia Rodrigo,happier,33,13,2,,,,
35,-,Mew Suppasit,Summer Fireworks,-,27,1,,,,
36,down,Naqiu & Vanessa Reynauld,Rindu Separuh Nyawa,15,15,6,,,,
37,-,KSI,Holiday,-,37,1,,,,
38,up,Syamel & Ernie Zakri,"Goodbye, Hello",70,38,5,,,,
39,down,BTS,Butter (Sweeter Remix),17,17,3,,,,
40,-,Young Jae,So not worth it,-,40,1,,,,
41,up,Weeekly,After School,72,17,10,,,,
42,down,BIAN Gindas,Jawara Cinta,24,24,5,,,,
43,-,ONEWE,Rain To Be,-,43,1,,,,
44,-,BamBam,Under the sky,-,44,1,,,,
45,-,BamBam,Air,-,45,1,,,,
46,down,vaultboy,Everything Sucks,30,19,5,,,,
47,down,BTS,Butter (Hotter Remix),23,3,4,,,,
48,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,43,3,22,,,,
49,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,49,1,,,,
50,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],67,10,31,,,,
51,up,Pink Sweat$,At My Worst,88,1,39,70,2021-01-10,70,2021-01-10
52,-,Emilee,I Love You Baby,-,32,1,,,,
53,-,BamBam,Look so fine,-,53,1,,,,
54,-,筷子兄弟,父親,-,54,1,,,,
55,down,YUGYEOM,I Want U Around (feat. DeVita),10,10,2,,,,
56,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,56,1,,,,
57,-,Aeman,Ayah,-,57,1,,,,
58,-,BTOB,Blue Moon (Cinema Version),-,58,1,,,,
59,-,BamBam,Pandora,-,59,1,,,,
60,-,BamBam,Intro,-,60,1,,,,
61,down,TWICE,Alcohol-Free,20,20,2,,,,
62,-,YUGYEOM,Falling In Love,-,62,1,,,,
63,-,YUGYEOM,All About U (feat. Loco),-,63,1,,,,
64,down,Davichi,This Love,53,13,12,,,,
65,-,YUGYEOM,Running Through The Rain,-,65,1,,,,
66,down,Veve Zulfikar,Allah Allah Aghisna,51,39,4,,,,
67,up,Gellen Martadinata,Selamat Ulang Tahun,84,15,23,,,,
68,-,Doja Cat,Kiss Me More (feat. SZA),-,18,5,,,,
69,-,Luther Vandross,Dance With My Father (Radio Version),-,69,1,,,,
70,-,Calum Scott,Biblical,-,70,1,,,,
71,down,Pink Sweat$,At My Worst (feat. Kehlani),35,3,19,,,,
72,-,Laoneis,Ayah,-,72,1,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,17,,,,
74,-,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),-,5,17,,,,
75,-,Rinto Harahap,Ayah,-,75,1,,,,
76,down,DJ TikTok,Mood,39,8,9,,,,
77,-,ASi,热爱105°C的你,-,22,1,,,,
78,down,EXO,Don't fight the feeling,5,5,2,,,,
79,-,Udit Narayan & Aditya Narayan,Akele Hum Akele Tum,-,65,1,,,,
80,-,YUGYEOM,When U Fall,-,80,1,,,,
81,up,The Macarons Project,Fly Me to the Moon,92,4,66,,,,
82,down,Lil Tjay & 6LACK,Calling My Phone,40,25,4,70,2021-02-14,5,2021-02-21
83,-,Lenka,Everything's Okay,-,83,1,,,,
84,-,"Santhosh Narayanan, ofRO & Arivu",Naan Dhaan Da Mass,-,84,1,,,,
85,down,Shane Filan,Beautiful in White,27,12,35,,,,
86,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,86,1,,,,
87,down,Jason Derulo,Take You Dancing,65,14,23,71,2020-08-23,16,2021-01-17
88,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,2,31,,,,
89,-,SHAX,AMEN,-,89,1,,,,
90,-,ONEWE,LOGO,-,90,1,,,,
91,-,BTS,Euphoria,-,30,15,,,,
92,down,Ruth B.,Dandelions,29,20,4,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,9,17,93,2020-10-25,3,2021-05-16
94,-,徐巍,生日快樂,-,94,1,,,,
95,-,Azlan & The Typewriter,Jangan Khianati Aku,-,9,30,,,,
96,-,Lovehunters,Sambutlah Kasih,-,96,1,,,,
97,down,ROSÉ,On The Ground,41,1,15,2,2021-03-21,2,2021-03-21
98,-,Ariana Grande,pov,-,63,4,34,2020-11-08,26,2020-11-22
99,-,JENNIE (from BLACKPINK),SOLO,-,19,8,,,,
100,down,Reedzwann,Adakah Ini Mimpi,81,38,12,,,,
