Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,23,,,,
2,up,Els Warouw,Dear Diary,3,2,5,,,,
3,up,Justin Bieber,Ghost,23,2,21,62,2021-03-28,62,2021-03-28
4,down,Raffa Affar,Cinta Sampai Mati,1,1,8,,,,
5,up,Stray Kids,MANIAC,6,5,2,,,,
6,up,MeloMance,"Love, Maybe",31,6,2,,,,
7,up,Kangen Band,Cinta Sampai Mati,14,7,3,,,,
8,up,Adele,Easy On Me,8,1,24,,,,
9,down,TREASURE,DARARI,5,3,6,,,,
10,-,王一博,廿,-,10,1,,,,
11,-,Red Velvet,Feel My Rhythm,-,11,1,,,,
12,down,Charlie Puth,Light Switch,7,7,6,,,,
13,-,Mark Tuan,Lonely,-,13,1,,,,
14,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,14,1,,,,
15,down,Marsha Milan,Cinta,9,1,3,,,,
16,down,Janna Nick,Gatal,10,1,7,,,,
17,down,Gayle,abcdefu,11,5,17,,,,
18,-,肖戰,最幸运的幸运,-,11,1,,,,
19,down,Sia,Unstoppable,18,7,57,81,2019-11-10,81,2019-11-10
20,up,Ricky Rich & ARAM Mafia,Habibi,35,1,15,,,,
21,up,Dorman Manik,Ingin Memeluk Dirimu,59,16,2,,,,
22,up,LeeHi,ONLY,28,2,29,,,,
23,up,Emetsound,earth Defense Force,37,23,2,,,,
24,up,INNA,UP,26,1,15,,,,
25,-,VERIVERY,O,-,25,1,,,,
26,down,(G)I-DLE,TOMBOY,22,22,2,,,,
27,-,J Balvin & Ed Sheeran,Forever My Love,-,17,1,,,,
28,up,VTORNIK,Money Rain (Phonk Remix),47,23,4,,,,
29,down,Miia,Dynasty,17,17,3,,,,
30,-,Yiruma,River Flows In You,-,30,5,,,,
31,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,15,4,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,9,20,,,,
33,up,Jaymes Young,Infinity,92,10,17,,,,
34,down,AnAn (อันอัน),อย่างน้อยเราเคยรักกัน,12,3,4,,,,
35,down,ENHYPEN,Polaroid Love,24,5,11,,,,
36,-,Opick,Ramadhan Tiba,-,1,9,,,,
37,down,LISA,MONEY,19,1,29,,,,
38,-,Nikki Palikat,Sudah,-,38,1,,,,
39,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,64,,,,
40,-,Sezairi,It's You,-,11,28,,,,
41,-,TREASURE,JIKJIN,-,2,5,,,,
42,-,Rizky Febian,Hingga Tua Bersama,-,8,2,,,,
43,up,BTS,Life Goes On,54,1,51,3,2020-11-29,3,2020-11-29
44,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,22,5,,,,
45,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,36,,,,
46,-,Ruth B.,Dandelions,-,20,33,,,,
47,-,Stevan Pasaribu,Belum Siap Kehilangan,-,6,33,,,,
48,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,23,8,,,,
49,down,Ed Sheeran,Perfect,38,7,79,73,2019-10-06,58,2019-10-20
50,-,Armada,Penantian,-,38,11,,,,
51,-,Olivia Rodrigo,happier,-,13,27,,,,
52,down,Ricky Rich & Dardan,Habibi (Albanian Remix),20,1,15,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,3,21,,,,
54,-,Meghan Trainor,Title,-,31,9,,,,
55,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",73,3,6,,,,
56,-,Yi Bo,無感,-,48,2,,,,
57,-,Hafiz Suip,Kisah Cinta Kita,-,2,46,,,,
58,up,Celina Sharma & Harris J.,24 / 7,67,11,18,,,,
59,-,WANG YIBO,My rules,-,29,4,,,,
60,-,Abam Kaca Mata,Lemak Manis,-,8,2,,,,
61,-,Zhou Shen,睡个好觉 (好眠夜主题曲),-,61,1,,,,
62,-,Måneskin,Beggin,-,1,34,,,,
63,-,Maher Zain,Ramadan,-,42,1,,,,
64,-,Madison Beer,Reckless,-,1,38,,,,
65,down,NCT U,coNEXTion (Age of Light),46,46,2,,,,
66,-,The Macarons Project,Fly Me to the Moon,-,4,86,,,,
67,down,TWICE,The Feels,30,6,25,,,,
68,-,Sakura Band,Polaroid,-,29,9,,,,
69,-,Lyodra,Pesan Terakhir,-,49,3,,,,
70,-,Crush,Let Us Go,-,48,4,,,,
71,-,John Williams & Orchestra,Main Title / First Victim,-,71,1,,,,
72,up,Fabio Asher,Bertahan Terluka,74,18,3,,,,
73,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,30,1,,,,
74,-,Demi Lovato,Cool for the Summer,-,74,1,,,,
75,-,DJ VIM,Minnale Nee X But why (Original Edit),-,75,1,,,,
76,-,Meghan Trainor,NO,-,76,1,,,,
77,-,Adele,Someone Like You,-,33,7,,,,
78,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,78,1,,,,
79,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,49,4,,,,
80,-,Dato Sharifah Aini,Tinggallah,-,80,1,,,,
81,down,Shane Filan,Beautiful in White,72,12,59,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,93,3,31,,,,
83,-,Sound Ideas,Women's Heavy High Heel Shoes Walk at Slow Pace on Carpet over Marble Floor,-,83,1,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),75,13,29,,,,
85,down,NABILA MAHARANI,BILA NANTI,27,8,14,,,,
86,down,John Legend,All of Me,81,16,14,,,,
87,down,Loco & Punch,Say Yes,71,71,2,,,,
88,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,88,1,,,,
89,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,5,,,,
90,down,BTS,Dynamite (Slow Jam Remix),84,14,7,,,,
91,down,Christina Perri,A Thousand Years,87,8,61,,,,
92,-,ロクデナシ,ただ声一つ,-,26,1,,,,
93,-,Bruno Mars,When I Was Your Man,-,17,8,,,,
94,-,Luqman Podolski,RING RING,-,34,4,,,,
95,down,Elley Duhé,MIDDLE OF THE NIGHT,55,27,6,,,,
96,down,Raffa Affar,Hal Hebat,39,9,9,,,,
97,-,BTS,Butter (Sweeter Remix),-,17,9,,,,
98,-,Tangmo Pattaratida,"จากนี้ไปจนนิรันดร์ (เพลงประกอบละคร ""สาวน้อยร้อยเล่มเกวียน"")",-,98,1,,,,
99,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,5,5,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,100,1,,,,
