Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,LISA,MONEY,4,1,12,,,,
3,up,Tri Suaka,Aku Bukan Jodohnya,7,3,4,,,,
4,down,LeeHi,ONLY,2,2,12,,,,
5,up,Lilorx,Racing Into the Night (Ringtone Remix),6,2,4,,,,
6,up,Bulan Sutena,I Love Mama Mantu,11,6,3,,,,
7,-,Hwa Sa,I'm a B,-,7,1,,,,
8,down,Ava Max,Take You To Hell,5,5,7,,,,
9,up,Coldplay X BTS,My Universe,14,1,10,,,,
10,down,Jamie Miller,Here's Your Perfect,3,2,25,,,,
11,-,Hwa Sa,FOMO,-,11,1,,,,
12,up,Stevan Pasaribu,Belum Siap Kehilangan,13,6,18,,,,
13,down,LISA,LALISA,8,1,12,,,,
14,up,BTS,Permission to Dance,39,2,21,,,,
15,up,Madison Beer,Reckless,15,1,26,,,,
16,down,Hael Husaini,Kelentang Kelentong,10,10,6,,,,
17,up,BTS,Butter,48,1,28,,,,
18,up,Sezairi,It's You,19,11,18,,,,
19,-,Siti Nordiana & Bunga,Amaran,-,19,1,,,,
20,down,Oliver Tree,Life Goes On,17,16,8,,,,
21,down,TAJUL & afieq shazwan,Malam Semakin Dingin,20,10,11,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,9,7,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,63,3,18,,,,
24,down,New Hope Club & Danna Paola,Know Me Too Well,18,1,26,,,,
25,-,Jaymes Young,Infinity,-,10,1,,,,
26,up,Faouzia & John Legend,Minefields,85,26,6,,,,
27,down,Troye Sivan,Angel Baby,21,1,6,,,,
28,up,Ed Sheeran,Shivers,76,28,11,,,,
29,down,Måneskin,Beggin,27,1,25,,,,
30,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,5,15,,,,
31,up,Nazwa Maulidia,Allah Allah Aghisna,93,4,44,,,,
32,-,Hwa Sa,Bless U,-,32,1,,,,
33,-,Adele,Someone Like You,-,33,5,,,,
34,-,LAY,陪著你,-,34,1,,,,
35,up,Sia,Unstoppable,98,7,41,81,2019-11-10,81,2019-11-10
36,-,"Yuvan Shankar Raja, Silambarasan TR & Arivu","Voice Of Unity (From ""Maanaadu"")",-,5,1,,,,
37,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,33,25,7,,,,
38,up,Armada,Penantian,51,38,3,,,,
39,-,Angga Candra,Sampai Tutup Usia,-,31,14,,,,
40,-,Adele,All I Ask,-,40,5,,,,
41,down,TWICE,The Feels,36,6,9,,,,
42,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),78,28,13,,,,
43,-,TWICE,SCIENTIST,-,28,2,,,,
44,-,Adele,Oh My God,-,44,1,,,,
45,down,Ed Sheeran,Bad Habits,23,10,20,,,,
46,up,Ruth B.,Dandelions,73,20,24,,,,
47,-,Meghan Trainor,Me Too,-,47,2,,,,
48,-,Jackson Wang,LMLY,-,11,13,,,,
49,-,Olivia Rodrigo,happier,-,27,18,,,,
50,down,"CAR, THE GARDEN",Romantic Sunday,16,4,12,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,95,51,4,,,,
52,up,Ed Sheeran,Perfect,67,7,68,73,2019-10-06,58,2019-10-20
53,-,BIE & PAOPAO,นในฝัน,-,53,1,,,,
54,up,dhruv,double take,58,4,28,,,,
55,-,Adele,Hello,-,38,4,,,,
56,-,AJR,The Good Part,-,38,1,,,,
57,-,BTS,Dynamite,-,1,54,96,2020-08-23,2,2020-08-30
58,-,JEON SOMI,Anymore,-,58,3,,,,
59,down,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),40,40,3,,,,
60,-,Yuvan Shankar Raja,Dhanush Kodi's Theme,-,19,1,,,,
61,down,Shane Filan,Beautiful in White,28,12,51,,,,
62,-,TAEYEON,Little Garden,-,62,1,,,,
63,-,Naim Daniel,Mainan,-,63,1,,,,
64,up,X-Ray,Mekar Di Jiwa,64,23,14,,,,
65,-,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",-,20,7,,,,
66,-,Yuvan Shankar Raja,Maanaadu Theme,-,66,1,,,,
67,-,Nabila Razali,Putus,-,67,1,,,,
68,-,Adele,Set Fire to the Rain,-,34,3,,,,
69,-,Jax,Like My Father,-,56,2,,,,
70,-,Christina Perri,A Thousand Years,-,8,52,,,,
71,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,58,,,,
72,-,Judika,Jikalau Kau Cinta,-,72,1,,,,
73,-,BLACKPINK,Kill This Love,-,33,16,83,2019-10-06,73,2019-10-13
74,-,Calum Scott,You Are the Reason,-,19,39,,,,
75,-,Afgan,Jodoh Pasti Bertemu,-,75,1,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,12,3,17,,,,
77,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,10,40,,,,
78,up,찬열 & 펀치,Stay With Me,82,2,42,,,,
79,down,JIN,Yours,24,1,4,,,,
80,-,Hafiz Suip,Kisah Cinta Kita,-,2,44,,,,
81,-,Lady Gaga,Always Remember Us This Way,-,21,8,98,2019-10-13,90,2019-11-17
82,-,Coldplay,A Sky Full of Stars,-,6,2,,,,
83,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),71,54,5,,,,
84,-,ROSÉ,On The Ground,-,1,25,2,2021-03-21,2,2021-03-21
85,-,Adele,Make You Feel My Love,-,85,1,,,,
86,-,Anil Al Thaf,Ya Rabbana' Tarafna,-,32,13,,,,
87,-,Olivia Rodrigo,happier,-,13,23,,,,
88,-,JENNIE (from BLACKPINK),SOLO,-,19,11,,,,
89,-,永彬Ryan.B,放個大招給你看 (OPPO Reno 宣傳曲),-,89,1,,,,
90,down,Gellen Martadinata,Selamat Ulang Tahun,26,15,41,,,,
91,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,18,9,,,,
92,-,DPR LIVE,Know Me (feat. DEAN),-,92,1,,,,
93,-,Hikaru Utada,Kimini Muchuu,-,93,1,,,,
94,-,Justin Bieber,Ghost,-,2,6,62,2021-03-28,62,2021-03-28
95,down,Jamie Miller,Here’s Your Perfect (with salem ilese),72,71,6,,,,
96,down,Iman Troye,Nang,65,65,2,,,,
97,-,郭頂,淒美地,-,97,1,,,,
98,down,Marshmello & Jonas Brothers,Leave Before You Love Me,89,34,13,,,,
99,-,Zack Tabudlo,Give Me Your Forever,-,36,3,,,,
100,-,Yuju,By Your Side,-,100,1,,,,
