Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faouzia,"RIP, Love",-,1,1,,,,
2,up,Justin Bieber,Ghost,3,2,22,62,2021-03-28,62,2021-03-28
3,down,Troye Sivan,Angel Baby,1,1,24,,,,
4,up,Raffa Affar,Cinta Sampai Mati,4,1,9,,,,
5,up,Gayle,abcdefu,17,5,18,,,,
6,up,Opick,Ramadhan Tiba,36,1,10,,,,
7,up,TREASURE,DARARI,9,3,7,,,,
8,-,Jackson Wang,Blow,-,8,1,,,,
9,down,MeloMance,"Love, Maybe",6,6,3,,,,
10,down,Els Warouw,Dear Diary,2,2,6,,,,
11,up,肖戰,最幸运的幸运,18,11,2,,,,
12,up,Marsha Milan,Cinta,15,1,4,,,,
13,down,Charlie Puth,Light Switch,12,7,7,,,,
14,down,Stray Kids,MANIAC,5,5,3,,,,
15,-,Moon Byul,Trying to say good-bye,-,15,1,,,,
16,up,Dorman Manik,Ingin Memeluk Dirimu,21,16,3,,,,
17,up,J Balvin & Ed Sheeran,Forever My Love,27,17,2,,,,
18,up,Rizky Febian,Hingga Tua Bersama,42,8,3,,,,
19,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,19,1,,,,
20,-,ATEEZ,Dancing Like Butterfly Wings,-,20,1,,,,
21,-,JAY B,Dive into you,-,21,1,,,,
22,down,Adele,Easy On Me,8,1,25,,,,
23,down,Ricky Rich & ARAM Mafia,Habibi,20,1,16,,,,
24,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,9,8,,,,
25,down,Sia,Unstoppable,19,7,58,81,2019-11-10,81,2019-11-10
26,-,NCT DREAM,Glitch Mode,-,26,1,,,,
27,up,LISA,MONEY,37,1,30,,,,
28,-,Harry Styles,As It Was,-,2,1,,,,
29,-,YUGYEOM,Take You Down (feat. Coogie),-,29,1,,,,
30,up,Elley Duhé,MIDDLE OF THE NIGHT,95,27,7,,,,
31,down,LeeHi,ONLY,22,2,30,,,,
32,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,14,1,,,,
33,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,46,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,82,3,32,,,,
35,-,Coldplay X BTS,My Universe,-,1,25,,,,
36,down,INNA,UP,24,1,16,,,,
37,-,Maher Zain,Ramadan (Arabic Version),-,35,2,,,,
38,-,Maher Zain,Ramadan (English Version),-,38,3,,,,
39,up,Madison Beer,Reckless,64,1,39,,,,
40,down,Kangen Band,Cinta Sampai Mati,7,7,4,,,,
41,-,Abdul Majid,Mengimbas Kayangan (feat. mubinikki),-,41,1,,,,
42,up,Maher Zain,Ramadan,63,42,2,,,,
43,-,Red Velvet,WILDSIDE,-,43,1,,,,
44,up,Raffa Affar,Hal Hebat,96,9,10,,,,
45,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,45,1,,,,
46,down,ENHYPEN,Polaroid Love,35,5,12,,,,
47,-,Jamie Miller,Here's Your Perfect,-,2,40,,,,
48,up,Fabio Asher,Bertahan Terluka,72,18,4,,,,
49,down,Stevan Pasaribu,Belum Siap Kehilangan,47,6,34,,,,
50,-,Anirudh Ravichander & Adithya RK,"Bae (From ""Don"")",-,21,2,,,,
51,-,Zack Tabudlo,Give Me Your Forever,-,36,10,,,,
52,-,Stephanie Poetri,I Love You 3000,-,2,60,,,,
53,-,Tiësto & KAROL G,Don't Be Shy,-,33,6,,,,
54,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,30,3,,,,
55,-,YUGYEOM,Lights,-,55,1,,,,
56,-,Raihan,Harapan Ramadan (with Man Bai),-,45,3,,,,
57,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",14,14,2,,,,
58,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,25,,,,
59,-,Dassy,Eshay,-,30,5,,,,
60,-,VIVIZ,Time For the Glory,-,60,1,,,,
61,-,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),-,61,1,,,,
62,-,Khai Bahar & Lia Aziz,Kaulah Syurga,-,62,1,,,,
63,-,Coldplay,Hymn for the Weekend,-,2,12,,,,
64,down,TREASURE,JIKJIN,41,2,6,,,,
65,-,Rochak Kohli & Jubin Nautiyal,Mast Nazron Se,-,65,1,,,,
66,-,Tulus,Hati-Hati di Jalan,-,35,1,,,,
67,-,Adele,Set Fire to the Rain,-,34,4,,,,
68,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),31,15,5,,,,
69,-,Evan Lin,Stay No More,-,69,1,,,,
70,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,25,17,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,9,21,,,,
72,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,16,,,,
73,-,OH MY GIRL,Real Love,-,73,1,,,,
74,-,X-Ray,Mekar Di Jiwa,-,23,17,,,,
75,-,汪六六,在他乡 (DjPad仔版),-,75,1,,,,
76,up,NABILA MAHARANI,BILA NANTI,85,8,15,,,,
77,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,22,1,,,,
78,-,杨小壮,一个人挺好 (DJ版),-,78,1,,,,
79,-,Christina Aguilera,Hurt,-,79,1,,,,
80,-,AJR,The Good Part,-,38,10,,,,
81,-,Ed Sheeran,Photograph,-,21,14,,,,
82,-,Raffa Affar & Dede Kelvin,Cinta Sampai Mati (Pargoy Remix),-,25,2,,,,
83,-,Pink Sweat$,At My Worst,-,1,54,70,2021-01-10,70,2021-01-10
84,-,Ella,Standing in the Eyes of the World,-,36,11,,,,
85,-,队长,哪里都是你,-,20,12,,,,
86,-,Steven & Coconuttreez,Welcome to My Paradise,-,34,4,,,,
87,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,87,1,,,,
88,down,BTS,Life Goes On,43,1,52,3,2020-11-29,3,2020-11-29
89,down,Abam Kaca Mata,Lemak Manis,60,8,3,,,,
90,down,Shane Filan,Beautiful in White,81,12,60,,,,
91,down,韋禮安,"如果可以 (電影""月老""主題曲)",44,22,6,,,,
92,-,찬열 & 펀치,Stay With Me,-,2,47,,,,
93,-,隊長,11 (feat. 黃禮格),-,31,6,,,,
94,-,R. City,Locked Away (feat. Adam Levine),-,94,1,,,,
95,-,CIX,Pinky Swear,-,95,1,,,,
96,-,Vhong Navarro,Pamela,-,28,4,,,,
97,-,Happy Kids Project,Ayo Kita Sahur,-,97,1,,,,
98,-,Billie Eilish & Khalid,lovely,-,31,21,62,2020-02-02,62,2020-02-02
99,-,Labrinth,Forever,-,99,1,,,,
100,-,LISA,LALISA,-,1,23,,,,
