Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
2,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,2,2,3,,,,
3,up,Zynakal,Sakit (feat. Yonnyboii),3,3,15,,,,
4,up,Natalie Taylor,Surrender,23,4,2,,,,
5,up,Maroon 5,Memories,6,1,23,36,2019-10-06,2,2019-11-17
6,up,Trevor Daniel,Falling,9,4,17,61,2019-11-24,14,2020-01-05
7,up,PUBLIC,Make You Mine,8,6,14,,,,
8,down,DripReport,Skechers,5,5,4,68,2020-04-12,51,2020-04-19
9,up,Vicetone & Tony Igy,Astronomia,14,8,2,99,2020-04-05,44,2020-04-12
10,up,Gaho,Start Over,12,10,3,,,,
11,up,YonnyBoii,SALAHKU,42,11,2,,,,
12,up,Doja Cat,Say So,33,12,10,,,,
13,-,DripReport,Skechers,-,7,1,,,,
14,down,Dua Lipa,Break My Heart,4,4,3,97,2020-03-29,5,2020-06-28
15,down,Tones and I,Dance Monkey,13,1,23,6,2019-10-06,1,2019-11-10
16,up,Andmesh,Hanya Rindu,32,2,23,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,5,19,,,,
18,down,Bunga Citra Lestari,Cinta Sejati,15,1,9,,,,
19,-,Syakir Daulay,Aisyah Istri Rasulullah,-,19,1,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",11,5,15,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),16,16,2,85,2020-04-19,63,2020-05-24
22,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
23,up,SAINt JHN,Roses (Imanbek Remix),46,16,2,97,2020-01-12,7,2020-05-10
24,down,Tony Igy,Astronomia,17,17,2,,,,
25,-,Selena Gomez,Boyfriend,-,14,1,28,2020-04-12,23,2020-04-19
26,up,Rainych,Say So (Japanese Version),54,26,2,,,,
27,-,Glenn Fredly,Januari,-,27,1,,,,
28,-,WINNER,Remember,-,28,1,,,,
29,down,ZICO,Any Song,21,1,13,,,,
30,-,(G)I-DLE,Oh My God,-,30,1,84,2020-04-12,84,2020-04-12
31,up,Imagine Dragons,Bad Liar,96,25,20,,,,
32,up,cinnamons×evening cinema,Summertime,79,32,5,,,,
33,-,Glenn Fredly,Sekali Ini Saja,-,33,1,,,,
34,up,The Macarons Project,Fly Me to the Moon,40,4,22,,,,
35,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),19,19,3,,,,
36,down,Dua Lipa,Don't Start Now,7,7,22,19,2019-11-03,3,2020-01-05
37,up,Andmesh,Cinta Luar Biasa,41,1,23,,,,
38,down,Justin Bieber,Yummy,28,2,15,86,2020-01-05,3,2020-01-12
39,-,Selena Gomez,Souvenir,-,39,1,71,2020-04-12,71,2020-04-12
40,down,Honey Jemlan,"I Like You So Much, You'll Know It",26,6,4,,,,
41,down,Lewis Capaldi,Before You Go,29,7,17,45,2019-11-24,10,2020-08-30
42,up,Billie Eilish,bad guy,53,14,19,5,2019-10-06,5,2019-10-06
43,-,LO LA,Queen of Disaster,-,43,2,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,17,1,,,,
45,-,Kihyun,Again Spring,-,45,1,,,,
46,up,K-Clique,Mimpi (feat. Alif),61,4,22,,,,
47,up,Gaho,시작,63,13,6,,,,
48,-,Selena Gomez,She,-,48,1,86,2020-04-12,86,2020-04-12
49,up,The Weeknd,Blinding Lights,52,12,10,94,2019-12-01,1,2020-03-01
50,down,Post Malone,Circles,43,10,20,2,2019-10-06,2,2019-10-06
51,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,2,19,,,,
52,-,Christina Perri,A Thousand Years,-,8,16,,,,
53,-,크러쉬,Beautiful,-,21,9,,,,
54,-,Ingrid DuMosch,Happy Birthday,-,25,3,,,,
55,-,阿冗,你的答案,-,18,13,,,,
56,down,Anna Hamilton,Bad Liar,36,15,3,,,,
57,up,Billie Eilish,everything i wanted,75,7,21,53,2019-11-17,3,2019-11-24
58,up,Lewis Capaldi,Someone You Loved,76,3,22,4,2019-10-06,4,2019-10-06
59,down,Stephanie Poetri,I Love You 3000,30,2,23,,,,
60,down,Bazzi,Renee's Song,47,47,2,,,,
61,-,K-Clique,Sah Tu Satu,-,37,5,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),37,7,10,35,2020-02-09,4,2020-04-05
63,up,Yoonmirae,Flower,70,35,8,,,,
64,-,Hago,Rain,-,64,1,,,,
65,-,Aaron Smith,Brother,-,65,1,,,,
66,-,BTS,UGH!,-,18,3,60,2020-02-23,60,2020-02-23
67,-,Doja Cat,Boss Bitch,-,12,2,60,2020-03-22,23,2020-04-26
68,-,Naim Daniel,Sembah (feat. Man Keedal),-,11,3,,,,
69,up,Yerin Baek,Here I Am Again,81,53,5,,,,
70,-,Mohamed Tarek & Mohamed Youssef,Aisyah Istri Rasulullah,-,66,1,,,,
71,-,Achey,Sakit,-,12,15,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,34,5,87,2019-10-20,28,2019-12-08
73,-,Naim Daniel,Sumpah,-,4,16,,,,
74,-,ITZY,WANNABE,-,7,4,67,2020-03-15,27,2020-03-22
75,-,Skylar Grey,Everything I Need,-,63,3,,,,
76,-,WINNER,Serenade (HOONY SOLO),-,76,1,,,,
77,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,15,3,,,,
78,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,9,22,,,,
79,-,"K-391, Alan Walker & Ahrix",End of Time,-,74,2,,,,
80,-,Calum Scott,You Are the Reason,-,19,14,,,,
81,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,1,,,,
82,-,Jeremy Zucker,comethru,-,24,8,,,,
83,-,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,83,1,,,,
84,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,84,1,,,,
85,down,Marnik & Smack,Gam Gam,58,29,12,,,,
86,-,Selena Gomez,Rare,-,15,5,96,2020-01-12,13,2020-01-19
87,down,Billie Eilish & Khalid,lovely,77,31,7,62,2020-02-02,62,2020-02-02
88,down,Drake,Toosie Slide,55,43,2,65,2020-04-05,2,2020-04-26
89,-,NEFFEX,Cold,-,66,1,,,,
90,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),64,36,3,95,2020-03-29,95,2020-03-29
91,down,Rosie Sd,Te Molla,68,5,13,,,,
92,down,BTS,ON,69,2,8,32,2020-02-23,6,2020-03-01
93,down,Shawn Mendes & Camila Cabello,Señorita,59,5,22,1,2019-10-06,1,2019-10-06
94,-,Keanna Taiyh,雙魚游泳 (feat. 雞二兄弟),-,94,1,,,,
95,down,Hafiz Suip,Kisah Cinta Kita,50,2,19,,,,
96,-,Metallica,Nothing Else Matters,-,72,1,,,,
97,down,Joseph Vincent,Can't Take My Eyes Off You,34,25,11,,,,
98,-,Petit Biscuit,Sunset Lover,-,41,3,,,,
99,-,Insomniacks,Pulang,-,42,1,,,,
100,down,SHAED & ZAYN,Trampoline,90,12,23,63,2019-10-06,63,2019-10-06
