Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,4,,,,
2,up,Joji,Glimpse of Us,2,1,4,,,,
3,up,Charlie Puth & Jung Kook,Left and Right,9,3,2,,,,
4,up,Troye Sivan,Angel Baby,4,1,36,,,,
5,up,Ptrp Studio,ชอบเธออะ,21,5,3,,,,
6,down,Harry Styles,As It Was,5,2,13,,,,
7,up,Keisya Levronka,Tak Ingin Usai,11,7,5,,,,
8,down,Stephen Sanchez,Until I Found You,6,3,8,,,,
9,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,3,,,,
10,down,BTS,Run BTS,7,4,4,,,,
11,-,j-hope,MORE,-,11,1,,,,
12,down,BTS,Yet To Come,3,2,4,,,,
13,down,OneRepublic,I Ain't Worried,10,1,5,,,,
14,up,Jessi,ZOOM,18,5,11,,,,
15,down,BTS,For Youth,8,5,4,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,16,6,,,,
17,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),58,3,8,,,,
18,-,B.I & Chuu,lullaby,-,18,1,,,,
19,up,Justin Bieber,Ghost,39,2,34,62,2021-03-28,62,2021-03-28
20,up,SEVENTEEN,HOT,36,1,6,,,,
21,-,Mark Tuan,Imysm,-,21,1,,,,
22,up,Anirudh Ravichander,Vikram (Title Track),79,2,5,,,,
23,up,Raffa Affar,Tiara,31,20,4,,,,
24,down,Nicky Youre & Dazy,Sunroof,22,4,7,,,,
25,up,Anirudh Ravichander,Once Upon a Time,42,5,7,,,,
26,down,Charlie Puth,Light Switch,12,7,18,,,,
27,up,Fabio Asher,Rumah Singgah,91,8,8,,,,
28,-,LEE MINHYUK,Boom,-,28,1,,,,
29,down,Rizky Febian,Hingga Tua Bersama,24,8,11,,,,
30,down,Raffa Affar,Cinta Sampai Mati,13,1,21,,,,
31,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),26,14,11,,,,
32,-,Jackson Wang,Born To Be Alive,-,32,1,,,,
33,down,Home Free,Sea Shanty Medley,30,9,9,,,,
34,-,Stephen Sanchez,Until I Found You (Piano Version),-,14,6,,,,
35,down,Sia,Unstoppable,20,7,70,81,2019-11-10,81,2019-11-10
36,up,Christina Perri,A Thousand Years,70,8,66,,,,
37,down,Faouzia,"RIP, Love",19,1,12,,,,
38,-,Ziell Ferdian,Sudah Tak Cinta,-,25,8,,,,
39,down,aespa,Life's Too Short (English Version),23,23,2,,,,
40,-,小阿七,從前說,-,34,7,,,,
41,up,Maher Zain,Rahmatun Lil’Alameen,52,1,2,,,,
42,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,22,11,,,,
43,-,Putri Delina,Takkan Ku Biarkan,-,43,1,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,33,,,,
45,-,Ed Sheeran,Perfect,-,7,84,73,2019-10-06,58,2019-10-20
46,-,John Legend,All of Me,-,16,15,,,,
47,-,BTS,Dynamite (Slow Jam Remix),-,14,8,,,,
48,-,Jamie Miller,Here's Your Perfect,-,2,44,,,,
49,down,CANDELA DIAZ,123,29,29,4,,,,
50,-,Youngjae,SUGAR,-,50,1,,,,
51,-,G.E.M.,Bang Bang,-,51,1,,,,
52,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,65,,,,
53,-,Insomniacks,Sempurna,-,25,7,,,,
54,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,26,,,,
55,up,Adele,Easy On Me,83,1,34,,,,
56,-,Bruno Mars,When I Was Your Man,-,17,9,,,,
57,up,Jinyoung,Shining on Your Night,78,57,2,,,,
58,-,Virgoun,Surat Cinta Untuk Starla,-,16,10,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,5,51,1,2019-10-06,1,2019-10-06
60,-,BTS,Butter (Sweeter Remix),-,17,10,,,,
61,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,8,,,,
62,down,Kidd Santhe,Ku Malas Angkat,14,14,4,,,,
63,-,Ed Sheeran,Thinking Out Loud,-,14,7,,,,
64,-,Imagine Dragons,Thunder,-,64,1,,,,
65,-,テイラー・スウィフト,Blank Space,-,35,7,,,,
66,-,Calum Scott,You Are the Reason,-,19,45,,,,
67,-,Elley Duhé,MIDDLE OF THE NIGHT,-,27,13,,,,
68,-,Maroon 5,Memories (Cut Copy Remix),-,34,4,,,,
69,-,Jack Harlow,First Class,-,51,4,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),69,30,11,,,,
71,-,Andmesh,Cinta Luar Biasa,-,1,54,,,,
72,-,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",-,5,1,,,,
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,73,1,,,,
74,-,IVE,LOVE DIVE,-,13,9,,,,
75,-,Ed Sheeran,Shape of You,-,27,11,94,2020-01-05,94,2020-01-05
76,-,DJ TikTok,Jar of Hearts (Jamet Funkot Remix),-,76,1,,,,
77,-,Mr.MSK,Rolex (from Vikram) BGM Recreated,-,77,1,,,,
78,-,Altajmusic,Baby Stop,-,78,1,,,,
79,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,6,,,,
80,up,Troye Sivan,Angel Baby (Acoustic),89,52,7,,,,
81,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,81,1,,,,
82,-,Amos Paul,Maruthe Idhayam,-,82,1,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,83,1,,,,
84,-,Anson Seabra,Peter Pan Was Right,-,38,3,,,,
85,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,85,1,,,,
86,-,Adele,Hello,-,38,9,,,,
87,down,Aina Abdul,Terus Hidup,72,7,2,,,,
88,-,Justin Bieber,Off My Face,-,88,1,44,2021-03-28,44,2021-03-28
89,-,Lizzo,About Damn Time,-,76,1,,,,
90,down,iamnotshane,Maybe My Soulmate Died,41,41,3,,,,
91,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,88,2,,,,
92,down,"Alan Walker, K-391 & Emelie Hollow",Lily,60,11,68,,,,
93,-,Anirudh Ravichander,Wasted,-,93,1,,,,
94,-,Em Beihold,Numb Little Bug,-,49,7,,,,
95,-,Lê Bảo Bình,Thích Thì Đến Không Thích Thì Đi (Remix),-,95,1,,,,
96,-,Pink Sweat$,At My Worst,-,1,57,70,2021-01-10,70,2021-01-10
97,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,97,1,,,,
98,-,SUNMI,Heart Burn,-,75,1,,,,
99,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,14,1,,,,
100,-,hloshit,until i found you,-,100,1,,,,
