Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,3,1,33,,,,
2,up,Anirudh Ravichander,Vikram (Title Track),20,2,2,,,,
3,up,Stephen Sanchez,Until I Found You,4,3,5,,,,
4,down,Harry Styles,As It Was,2,2,10,,,,
5,up,Anirudh Ravichander,Once Upon a Time,31,5,4,,,,
6,-,BTS,Yet To Come,-,2,1,,,,
7,down,SEVENTEEN,HOT,1,1,3,,,,
8,up,Sia,Unstoppable,9,7,67,81,2019-11-10,81,2019-11-10
9,up,Raffa Affar,Cinta Sampai Mati,12,1,18,,,,
10,up,TREASURE,DARARI,11,3,16,,,,
11,down,Jessi,ZOOM,6,5,8,,,,
12,up,Faouzia,"RIP, Love",19,1,9,,,,
13,up,Fabio Asher,Rumah Singgah,15,8,5,,,,
14,-,BTS,Run BTS,-,4,1,,,,
15,down,Home Free,Sea Shanty Medley,13,9,6,,,,
16,up,Keisya Levronka,Tak Ingin Usai,30,7,2,,,,
17,down,Justin Bieber,Ghost,16,2,31,62,2021-03-28,62,2021-03-28
18,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),10,3,5,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,16,3,,,,
20,-,BTS,For Youth,-,5,1,,,,
21,up,OneRepublic,I Ain't Worried,86,1,2,,,,
22,down,Rizky Febian,Hingga Tua Bersama,8,8,8,,,,
23,-,BTS,Singularity,-,18,2,,,,
24,-,BTS,Born Singer,-,16,1,,,,
25,up,Ziell Ferdian,Sudah Tak Cinta,79,25,6,,,,
26,down,Charlie Puth,Light Switch,7,7,15,,,,
27,up,Nicky Youre & Dazy,Sunroof,29,4,4,,,,
28,-,BTS,Moon,-,11,8,88,2020-02-23,62,2020-03-01
29,-,Joji,Glimpse of Us,-,1,1,,,,
30,-,ATEEZ,Utopia,-,30,1,,,,
31,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,1,,,,
32,-,BTS,Run,-,32,1,,,,
33,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,33,1,,,,
34,up,IVE,LOVE DIVE,95,13,8,,,,
35,up,Ricky Rich & Dardan,Habibi (Albanian Remix),80,1,22,,,,
36,up,Gayle,abcdefu,68,5,25,,,,
37,-,BTS,Euphoria,-,30,25,,,,
38,-,Kratae R Siam,ดูดพิษ (Love Sucks),-,38,1,,,,
39,down,Stephen Sanchez,Until I Found You (Piano Version),32,14,4,,,,
40,down,NCT DREAM,Beatbox,14,14,2,,,,
41,-,BTS,Friends,-,12,9,65,2020-02-23,44,2020-03-01
42,-,One Direction,Night Changes,-,28,5,,,,
43,-,NABILA MAHARANI,BILA NANTI,-,8,18,,,,
44,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),83,15,10,,,,
45,up,Fabio Asher,Bertahan Terluka,96,18,9,,,,
46,up,TWICE,The Feels,54,6,30,,,,
47,down,DOLLA,Raya Raya Raya,21,2,12,,,,
48,-,BTS,Spring Day,-,1,20,,,,
49,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),85,30,9,,,,
50,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,25,1,,,,
51,down,Nathan Evans,Wellerman,44,34,3,,,,
52,up,Troye Sivan,Angel Baby (Acoustic),97,52,4,,,,
53,down,Ananya Bhat,Mehabooba,27,3,8,,,,
54,-,The Top Gun,Top Gun Theme,-,54,1,,,,
55,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,55,1,,,,
56,down,DJ Selena,Rip Love (Remix Thailand),52,13,7,,,,
57,-,Opick,Rapuh,-,26,30,,,,
58,-,劉國暉,沒關係,-,58,1,,,,
59,-,Pallavi Ishpuniyani,Snehithane (feat. Yuvraj Vyas),-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,7,83,73,2019-10-06,58,2019-10-20
61,-,BTS,Permission to Dance,-,2,30,,,,
62,-,Ed Sheeran,Photograph,-,21,17,,,,
63,-,Coldplay X BTS,My Universe,-,1,28,,,,
64,down,王心凌,愛你,17,17,3,,,,
65,down,Jimin & HA SUNG WOON,With You,25,1,6,,,,
66,down,Em Beihold,Numb Little Bug,49,49,5,,,,
67,-,BTS,Filter,-,4,10,50,2020-02-23,50,2020-02-23
68,-,Pink Sweat$,At My Worst,-,1,56,70,2021-01-10,70,2021-01-10
69,down,Marsha Milan,Cinta,57,1,9,,,,
70,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,70,1,,,,
71,down,PSY,That That (prod. & feat. SUGA of BTS),37,10,6,,,,
72,-,Nazwa Maulidia,Allah Allah Aghisna,-,4,58,,,,
73,-,Kangen Band,Cinta Sampai Mati 2,-,73,1,,,,
74,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),47,22,9,,,,
75,-,ENHYPEN,Polaroid Love,-,5,16,,,,
76,-,Ado,うっせぇわ,-,76,1,72,2021-01-31,60,2021-02-14
77,-,Sezairi,It's You,-,11,30,,,,
78,-,Jaymes Young,Infinity,-,10,19,,,,
79,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,14,8,,,,
80,-,"Michael Giacchino, Tim Simonec & Hollywood Studio Symphony",Light the Fuse,-,80,1,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,3,34,,,,
82,-,Michael Kwan,龍的傳人,-,82,1,,,,
83,-,Harry Styles,Late Night Talking,-,11,1,,,,
84,down,Mad Clown & Kim Na Young,Once Again,63,8,7,,,,
85,-,Kkz D Blg,Nan Ko Paham (feat. Rahman MDR & Allmendo Ayok),-,65,1,,,,
86,-,X-Ray,Mekar Di Jiwa,-,23,18,,,,
87,-,Nito,I Miss You,-,87,1,,,,
88,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got) [Marco Da Silva Remix],-,88,1,,,,
89,down,Wali,Harga Diriku,42,42,2,,,,
90,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,30,5,,,,
91,down,Justin Bieber,Honest (feat. Don Toliver),36,36,2,,,,
92,down,AJR,The Good Part,81,38,12,,,,
93,-,S1mba,Rover (feat. DTG),-,93,1,88,2020-06-14,88,2020-06-14
94,down,Ruth B.,Dandelions,43,20,38,,,,
95,-,原子少年 金水聯盟,不為什麼,-,95,1,,,,
96,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,25,7,,,,
97,-,Asu,Imperfect,-,97,1,,,,
98,down,王優秀,想某人 (DJ舞曲版),50,28,6,,,,
99,-,Mina Okabe,Every Second,-,41,6,,,,
100,-,Min Kyung Hoon,Love You,-,100,1,,,,
