Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,LeeHi,ONLY,3,2,8,,,,
3,-,NCT 127,Favorite,-,3,1,,,,
4,up,"CAR, THE GARDEN",Romantic Sunday,6,4,8,,,,
5,down,Madison Beer,Reckless,4,1,22,,,,
6,down,Jamie Miller,Here's Your Perfect,5,2,21,,,,
7,up,LISA,MONEY,7,1,8,,,,
8,down,Coldplay X BTS,My Universe,2,1,6,,,,
9,up,LISA,LALISA,18,1,8,,,,
10,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,10,2,,,,
11,-,The Kid LAROI & Justin Bieber,Stay,-,3,13,,,,
12,down,Ava Max,Take You To Hell,11,5,3,,,,
13,up,TAJUL & afieq shazwan,Malam Semakin Dingin,23,10,7,,,,
14,up,Activa,Anamara (Album Mix),34,14,2,,,,
15,up,TWICE,The Feels,28,6,5,,,,
16,up,Oliver Tree,Life Goes On,16,16,4,,,,
17,down,SEVENTEEN,Rock with you,10,10,2,,,,
18,up,Olivia Rodrigo,happier,93,13,20,,,,
19,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,19,1,,,,
20,up,Yoon Jong Shin,Slow Starter,50,20,2,,,,
21,up,New Hope Club & Danna Paola,Know Me Too Well,25,1,22,,,,
22,down,黃明志,玻璃心 (feat. 陳芳語),21,21,3,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,11,6,,,,
24,down,Måneskin,Beggin,15,1,21,,,,
25,down,Hwang Sang Jun,My Name (feat. Swervy & JEMINN),14,14,3,,,,
26,-,JEON SOMI,XOXO,-,19,1,,,,
27,up,Stevan Pasaribu,Belum Siap Kehilangan,40,6,14,,,,
28,-,Katy Perry,Harleys in Hawaii,-,28,2,30,2019-10-20,30,2019-10-20
29,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,22,22,2,,,,
30,up,Dassy,Eshay,47,30,3,,,,
31,down,Sia,Unstoppable,19,7,37,81,2019-11-10,81,2019-11-10
32,down,Sezairi,It's You,26,11,14,,,,
33,up,dhruv,double take,43,4,25,,,,
34,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,70,25,3,,,,
35,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,2,,,,
36,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),35,5,29,,,,
37,-,Haico,Bahagia Bersamamu,-,37,8,,,,
38,up,Hael Husaini,Kelentang Kelentong,80,10,2,,,,
39,-,BoyWithUke,Toxic,-,39,1,,,,
40,up,Ed Sheeran,Shivers,63,28,8,,,,
41,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,2,10,,,,
42,-,NCT 127,Pilot,-,42,1,,,,
43,-,Troye Sivan,Angel Baby,-,1,2,,,,
44,-,孫燕姿,匿名萬歲,-,44,1,,,,
45,up,Shane Filan,Beautiful in White,48,12,48,,,,
46,down,BTS,Butter,31,1,24,,,,
47,down,BTS,Permission to Dance,33,2,17,,,,
48,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,5,11,,,,
49,up,Lupe Fiasco & Guy Sebastian,Battle Scars,51,8,14,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,8,3,16,,,,
51,up,X-Ray,Mekar Di Jiwa,66,23,12,,,,
52,-,Ed Sheeran,Bad Habits,-,10,16,,,,
53,-,Renran,飞鸟和蝉,-,13,22,,,,
54,-,Cash Cash,Hero (feat. Christina Perri),-,21,3,,,,
55,up,Dirty Heads,Vacation,71,3,13,,,,
56,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,25,76,2021-04-25,2,2021-05-02
57,-,Ruth B.,Dandelions,-,20,20,,,,
58,-,Epitone Project & Kim Seon-Ho,Reason,-,10,2,,,,
59,-,CocaNButter & CL,CAVIAR,-,59,1,,,,
60,-,JEON SOMI,Anymore,-,58,1,,,,
61,up,Billie Eilish,Happier Than Ever,78,24,12,,,,
62,-,NCT 127,Love On The Floor,-,62,1,,,,
63,-,Against Mel,Requiem,-,63,1,,,,
64,-,2piece,Can't Be Touched (Remix) [feat. Body Head Bangerz],-,64,1,,,,
65,up,ST12,Putri Iklan (New Version),79,65,2,,,,
66,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,10,39,,,,
67,-,Doja Cat,Need To Know,-,54,1,,,,
68,down,Pink Sweat$,At My Worst,52,1,47,70,2021-01-10,70,2021-01-10
69,-,Zack Tabudlo,Give Me Your Forever,-,36,1,,,,
70,-,Cytus ll,Sway with Me (Slowed),-,70,1,,,,
71,-,찬열 & 펀치,Stay With Me,-,2,40,,,,
72,-,Sharin Amud Shapri,Naratu,-,72,1,,,,
73,-,Afgan,Panah Asmara,-,52,3,,,,
74,-,Opick,Rapuh,-,26,24,,,,
75,down,Ed Sheeran,Perfect,45,7,64,73,2019-10-06,58,2019-10-20
76,-,Ed Sheeran,First Times,-,76,1,,,,
77,-,YOASOBI,ツバメ (feat. ミドリーズ),-,77,1,,,,
78,down,Spin,Malam Semakin Dingin,67,17,8,,,,
79,-,DB project,DJ Macarena x sudah mabuk minuman,-,79,1,,,,
80,-,손태진,Be Deep (feat. WENDY),-,80,1,,,,
81,-,Ed Sheeran,Photograph,-,21,10,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,31,6,2021-03-14,2,2021-05-09
83,down,bbno$,edamame (feat. Rich Brian),59,29,5,,,,
84,down,Shania Yan,Nothing's Gonna Change My Love For You,49,23,5,,,,
85,-,Maher Zain,For the Rest of My Life,-,11,3,,,,
86,-,Adele,All I Ask,-,40,4,,,,
87,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,71,3,,,,
88,-,BLACKPINK,As If It's Your Last,-,28,9,,,,
89,-,Doja Cat,Woman,-,89,1,,,,
90,-,Angga Candra,Sampai Tutup Usia,-,31,13,,,,
91,up,Olivia Rodrigo,happier,97,27,16,,,,
92,up,ROSÉ,On The Ground,100,1,24,2,2021-03-21,2,2021-03-21
93,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,18,8,,,,
94,-,Ichon,Janji Putih,-,24,4,,,,
95,down,Sakura Band,Polaroid,37,29,4,,,,
96,-,ENHYPEN,Tamed-Dashed,-,26,2,,,,
97,-,BTOB,Outsider (Japanese ver.),-,97,1,,,,
98,-,Evan McHugh,It's a Beautiful Day,-,73,3,,,,
99,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,99,1,,,,
100,down,Jackson Wang,LMLY,76,11,11,,,,
