Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),3,1,13,,,,
2,-,GFRIEND,MAGO,-,2,1,,,,
3,down,Pink Sweat$,At My Worst,1,1,8,70,2021-01-10,70,2021-01-10
4,down,Iman Troye,Teman,2,2,8,,,,
5,up,BTS,Dynamite,7,1,13,96,2020-08-23,2,2020-08-30
6,up,Clairo,Sofia,27,6,6,,,,
7,down,Justin Bieber & benny blanco,Lonely,5,3,5,6,2020-10-25,6,2020-10-25
8,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,6,1,,,,
9,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,9,2,39,2020-11-15,39,2020-11-15
10,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,28,95,2020-05-10,3,2020-05-17
11,up,BLACKPINK,Pretty Savage,14,5,7,22,2020-10-11,22,2020-10-11
12,up,Lewis Capaldi,Before You Go,51,7,43,45,2019-11-24,10,2020-08-30
13,up,Siti Nurhaliza,Siapa Tak Mahu,37,4,7,,,,
14,up,Ariana Grande,positions,18,6,4,77,2020-10-25,1,2020-11-01
15,up,BLACKPINK,Lovesick Girls,22,2,7,3,2020-10-11,3,2020-10-11
16,up,Tate McRae,you broke me first,24,10,17,81,2020-08-23,15,2020-11-15
17,down,Powfu,Death Bed (feat. beabadoobee),15,1,38,100,2020-03-01,7,2020-04-26
18,-,Billie Eilish,Therefore I Am,-,18,1,97,2020-11-15,4,2020-11-22
19,down,salem ilese,Mad at Disney,13,3,10,87,2020-09-20,56,2020-09-27
20,up,Natalie Taylor,Surrender,50,3,31,,,,
21,down,MAMAMOO,AYA,4,4,2,,,,
22,-,Miles Guo,Drinking Down The CCP,-,22,1,,,,
23,down,TWICE,I CAN'T STOP ME,6,2,3,95,2020-11-08,95,2020-11-08
24,-,The Macarons Project,Fly Me to the Moon,-,4,50,,,,
25,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,10,6,,,,
26,down,BLACKPINK & Selena Gomez,Ice Cream,10,1,12,100,2020-08-30,3,2020-09-06
27,-,BTS,Awake,-,18,1,,,,
28,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,11,10,15,,,,
29,down,TREASURE,MMM,12,12,2,,,,
30,-,JENNIE (from BLACKPINK),SOLO,-,19,4,,,,
31,-,Billie Eilish & Khalid,lovely,-,31,12,62,2020-02-02,62,2020-02-02
32,down,Renran,飞鸟和蝉,31,13,13,,,,
33,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),32,2,13,,,,
34,down,Andmesh,Hanya Rindu,16,2,54,,,,
35,up,Hwa Sa,Maria,77,3,20,76,2020-07-26,76,2020-07-26
36,-,GFRIEND,Better Me,-,36,1,,,,
37,up,Octavian & Skepta,Papi Chulo,100,20,3,,,,
38,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,40,36,2,,,,
39,-,EXO,Confession (Live),-,39,1,,,,
40,-,Little Mix,Confetti,-,40,1,,,,
41,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,30,18,3,,,,
42,-,WENDY,Two Words,-,25,1,,,,
43,down,Stephanie Poetri,I Love You 3000,25,2,48,,,,
44,-,Sam Smith,Diamonds,-,14,6,51,2020-09-27,18,2020-11-15
45,-,Rachel Platten,Fight Song,-,45,3,,,,
46,down,Justin Bieber & benny blanco,Lonely,44,9,3,,,,
47,down,Siti Nurhaliza,Aku Bidadari Syurgamu,8,1,20,,,,
48,-,Angga Candra,Sampai Tutup Usia,-,31,10,,,,
49,-,BLACKPINK,Love To Hate Me,-,18,6,40,2020-10-11,40,2020-10-11
50,down,Why Don't We,Fallin',49,7,6,,,,
51,-,CL,+5 STAR+,-,51,1,,,,
52,-,GFRIEND,Secret Diary,-,52,1,,,,
53,-,BENEE,Happen To Me,-,53,1,,,,
54,up,BLACKPINK,How You Like That,89,1,21,3,2020-07-05,3,2020-07-05
55,-,GFRIEND,Night Drive,-,55,1,,,,
56,-,GFRIEND,GRWM,-,56,1,,,,
57,-,Red Velvet,Future,-,8,2,,,,
58,-,Beauty Freak,My Beauty (feat. Malee) [My Soul Edit 2018],-,58,1,,,,
59,-,Alif Chrizto,Yalla,-,59,1,,,,
60,-,BTS,Burning Up (FIRE),-,60,5,,,,
61,-,Andmesh,Cinta Luar Biasa,-,1,43,,,,
62,-,BTS,Awake,-,62,1,,,,
63,down,SUPER JUNIOR,The Melody,23,23,2,,,,
64,-,Rafael Hakim رافائيل حكيم,شكلي حبيتك,-,64,1,,,,
65,-,Charlie Puth,Attention,-,65,2,,,,
66,-,Ariana Grande,positions,-,51,2,,,,
67,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,40,,,,
68,-,Christina Perri,A Thousand Years,-,8,33,,,,
69,down,Lewis Capaldi,Someone You Loved,58,3,44,4,2019-10-06,4,2019-10-06
70,down,Marshmello & Halsey,Be Kind,43,11,23,50,2020-05-03,29,2020-05-17
71,-,GFRIEND,Three of Cups,-,71,1,,,,
72,up,찬열 & 펀치,Stay With Me,92,2,21,,,,
73,-,GFRIEND,Love Spell,-,73,1,,,,
74,-,SAMSONS,Kenangan Terindah,-,44,10,,,,
75,-,TAEMIN,Be Your Enemy (feat. WENDY),-,75,1,,,,
76,down,Maroon 5,Memories,53,1,53,36,2019-10-06,2,2019-11-17
77,down,Anna Hamilton,Bad Liar,41,15,31,,,,
78,-,Joseph Vincent,Can't Take My Eyes Off You,-,25,30,,,,
79,down,LiSA,紅蓮華,46,22,15,94,2019-12-22,94,2019-12-22
80,-,BTS,Spring Day,-,1,11,,,,
81,-,Lady Gaga,Always Remember Us This Way,-,21,6,98,2019-10-13,90,2019-11-17
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,19,,,,
83,down,Seventeen,Kemarin,21,21,11,,,,
84,down,BLACKPINK,You Never Know,69,11,7,48,2020-10-11,48,2020-10-11
85,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,5,28,2020-10-11,28,2020-10-11
86,-,Billie Eilish,everything i wanted,-,7,24,53,2019-11-17,3,2019-11-24
87,-,Naim Daniel,Sembah (feat. Man Keedal),-,11,12,,,,
88,-,いきものがかり,ブルーバード,-,28,1,,,,
89,down,Dua Lipa & Angele,Fever,47,47,2,47,2020-11-15,47,2020-11-15
90,-,Arctic Monkeys,Do I Wanna Know?,-,90,1,,,,
91,down,NCT U,Make a Wish (Birthday Song),67,24,5,57,2020-10-25,57,2020-10-25
92,-,Little Mix,Sweet Melody,-,75,2,,,,
93,-,LiSA,炎,-,12,3,47,2020-10-25,41,2020-11-15
94,-,SAINt JHN,Roses (Imanbek Remix),-,16,13,97,2020-01-12,7,2020-05-10
95,-,Yuna,Stay Where You Are,-,15,7,,,,
96,-,Ariana Grande,34+35,-,18,1,64,2020-11-01,7,2020-12-13
97,-,Mark Dohner,Famous,-,97,1,,,,
98,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,57,1,,,,
99,-,Tiësto & Sevenn,Boom,-,40,1,,,,
100,-,LINKIN PARK,In the End,-,34,1,,,,
