Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,2,95,2020-05-10,3,2020-05-17
2,up,Siti Nurhaliza,Sesuci Lebaran,12,2,4,,,,
3,up,Anuar & Ellina,Suasana Di Hari Raya,11,1,5,,,,
4,down,Melanie Martinez,Play Date,3,3,3,87,2020-05-17,68,2020-06-07
5,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,5,1,,,,
6,down,surf mesa,Ily,5,1,5,63,2020-04-19,18,2020-07-12
7,down,Powfu,Death Bed (feat. beabadoobee),4,1,12,100,2020-03-01,7,2020-04-26
8,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
9,down,Siti Nurhaliza,Basyirah,8,8,2,,,,
10,up,Natalie Taylor,Surrender,14,3,5,,,,
11,up,P. Ramlee,Dendang Perantau,48,11,3,,,,
12,up,Andmesh,Hanya Rindu,15,2,28,,,,
13,-,Zamani,Syawal Ini,-,13,1,,,,
14,-,ZICO & WENDY,My Day Is Full of You,-,14,1,,,,
15,-,Yuna,Stay Where You Are,-,15,1,,,,
16,up,6ix9ine,GOOBA,57,16,2,100,2020-05-10,2,2020-05-17
17,down,Alan Walker & Ava Max,"Alone, Pt. II",9,5,20,,,,
18,down,Nabila Razali,Peluang Kedua,6,1,3,,,,
19,up,Lauv,Love Like That,32,19,2,,,,
20,up,Tones and I,Dance Monkey,28,1,28,6,2019-10-06,1,2019-11-10
21,down,Maroon 5,Memories,13,1,28,36,2019-10-06,2,2019-11-17
22,up,Trevor Daniel,Falling,23,4,22,61,2019-11-24,14,2020-01-05
23,-,Kim Yuna,Lonely Sailing,-,23,1,,,,
24,up,Saloma,Selamat Hari Raya,82,3,3,,,,
25,up,Dato' DJ Dave,Menjelang Hari Raya,54,20,2,,,,
26,-,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,26,1,,,,
27,-,DAY6,Zombie,-,27,1,,,,
28,up,Siti Nurhaliza,Air Mata Syawal,29,24,3,,,,
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,1,6,52,2020-04-12,48,2020-04-19
30,up,Imagine Dragons,Bad Liar,73,25,23,,,,
31,up,Rahimah Rahim,Selamat Berhari Raya,31,6,3,,,,
32,down,Gaho,Start Over,16,10,8,,,,
33,up,Sudirman,Dari Jauh Kupohon Maaf,52,9,2,,,,
34,up,Uji Rashid & Hail Amir,Seloka Hari Raya,36,4,3,,,,
35,down,Ed Sheeran,Perfect,17,7,22,73,2019-10-06,58,2019-10-20
36,-,BLACKPINK,DDU-DU DDU-DU,-,26,9,,,,
37,-,Katy Perry,Daisies,-,37,1,48,2020-05-24,48,2020-05-24
38,-,'Ammar Syahid,Terbiasa,-,38,1,,,,
39,-,Fattah Amin & Fazura,Seloka Hari Raya,-,39,1,,,,
40,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,14,1,,,,
41,down,PUBLIC,Make You Mine,21,6,18,,,,
42,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
43,down,Alif Satar & Raihan,Damba Cinta Mu,22,8,3,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),37,17,6,,,,
45,down,Zynakal,Sakit (feat. Yonnyboii),19,3,20,,,,
46,-,Wany Hasrita,Canggung (Single),-,46,3,,,,
47,-,Nonna 3 in 1,Kasih Slow (feat. Rap X),-,23,1,,,,
48,down,Anna Hamilton,Bad Liar,18,15,8,,,,
49,up,Hael Husaini,Senyuman Ramadhan,53,18,3,,,,
50,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,5,24,,,,
51,-,LANY,good guys,-,51,1,,,,
52,down,The Macarons Project,Fly Me to the Moon,25,4,27,,,,
53,-,Calum Scott,You Are the Reason,-,19,15,,,,
54,-,Stephen Puth,Watching You Walk Away,-,54,1,,,,
55,-,Christina Perri,A Thousand Years,-,8,19,,,,
56,down,크러쉬,Beautiful,43,21,14,,,,
57,-,Billie Eilish,bad guy,-,14,21,5,2019-10-06,5,2019-10-06
58,-,BTS,Inner Child,-,13,5,68,2020-02-23,58,2020-03-01
59,-,NU'EST,I'm in Trouble,-,59,1,,,,
60,down,Stephanie Poetri,I Love You 3000,46,2,27,,,,
61,-,Hwa Sa,Orbit,-,31,4,,,,
62,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,47,6,4,,,,
63,-,Hael Husaini,Bersyukur Seadanya,-,13,1,,,,
64,up,Bunga Citra Lestari,Cinta Sejati,97,1,14,,,,
65,down,Honey Jemlan,"I Like You So Much, You'll Know It",42,6,6,,,,
66,up,P. Ramlee,Dendang Perantau,66,66,2,,,,
67,-,陳立農,This Is How I Feel You,-,67,1,,,,
68,-,BENEE,Supalonely (feat. Gus Dapperton),-,16,6,85,2020-04-19,63,2020-05-24
69,-,DJ TikTok,Aku Suka Body Bapak Yanto,-,64,1,,,,
70,-,(G)I-DLE,LATATA (English Version),-,70,1,,,,
71,-,Siti Nurhaliza,Terang,-,4,11,,,,
72,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,72,1,,,,
73,-,Mido and Falasol,Canon (Drama Version),-,73,1,,,,
74,down,Gaho,시작,34,13,11,,,,
75,-,Opick,Rapuh,-,26,6,,,,
76,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,33,2,,,,
77,down,Boyz II Men,A Song for Mama,58,54,2,,,,
78,-,Cenderawasih,Bersama Di Hari Raya,-,55,1,,,,
79,down,Doja Cat,Say So,51,12,15,,,,
80,-,Jawsh 685,Laxed (Siren Beat),-,80,1,,,,
81,down,Spice Girls,Mama,62,58,2,,,,
82,-,Azarra Band & Beby Acha,Jaga Jaga,-,33,2,,,,
83,-,Stray Kids,"TOP (""Tower of God"" OP)",-,83,1,,,,
84,down,LPB Poody,Address It,55,55,2,,,,
85,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,9,,,,
86,-,Sanisah Huri,Aidilfitri,-,76,1,,,,
87,up,Meghan Trainor,Mom (feat. Kelli Trainor),93,87,2,,,,
88,-,Didi & Friends,Terima Kasih Cikgu,-,88,1,,,,
89,-,Nofin Asia,Hareudang Panas,-,89,1,,,,
90,down,Davichi,Please Don't Cry,76,76,2,,,,
91,-,Paul Kim,Dream,-,82,1,,,,
92,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,49,3,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,16,6,97,2020-01-12,7,2020-05-10
94,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,9,25,,,,
95,-,BTS,ON,-,2,10,32,2020-02-23,6,2020-03-01
96,up,"Alan Walker, K-391 & Emelie Hollow",Lily,98,11,23,,,,
97,-,Jalil Hamid,Raya,-,46,1,,,,
98,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,9,4,,,,
99,-,Ed Sheeran,Photograph,-,21,7,,,,
100,-,K-Clique,Mimpi (feat. Alif),-,4,26,,,,
