Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,3,1,218,,,,
2,up,Afrotraction,For the Lovers,4,1,231,,,,
3,up,Jonathan Butler,Surrender,5,2,214,,,,
4,up,Afrotraction,Soulfully Yours,6,3,228,,,,
5,down,Kenny G,Kenny G: Greatest Hits,1,1,220,,,,
6,up,Michael Franks,The Best of Michael Franks: A Backward Glance,8,4,222,,,,
7,up,Caiphus Semenya,The Very Best of Caiphus Semenya,10,5,222,,,,
8,up,Kenny G,Breathless,44,7,222,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,5,231,,,,
10,down,Dave Koz,The Dance,9,9,216,,,,
11,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),12,8,214,,,,
12,up,Jonas Gwangwa,Flowers of the Nation,13,4,218,,,,
13,up,Afrotraction,Love and Respect,14,9,227,,,,
14,up,George Benson,The Best of George Benson,15,10,231,,,,
15,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",16,12,228,,,,
16,-,ロバート・グラスパー,Black Radio,-,13,97,,,,
17,up,Various Artists,200 Jazz Greatest Hits Ever,17,10,217,,,,
18,up,Earl Klugh & George Benson,Collaboration,18,11,212,,,,
19,up,Somi,The Lagos Music Salon,20,14,226,,,,
20,up,Judith Sephuma,"A Cry, a Smile, a Dance",21,16,226,,,,
21,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",22,17,219,,,,
22,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,43,19,221,,,,
23,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,212,,,,
24,down,Sabelo Mthembu,Songs of Brotherhood,23,18,224,,,,
25,down,Miles Davis,The Essential Miles Davis,24,17,219,,,,
26,down,Miles Davis & Robert Glasper,Everything's Beautiful,25,20,218,,,,
27,up,"Grover Washington, Jr.",Winelight,30,22,215,,,,
28,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,27,21,216,,,,
29,up,John Coltrane,The Very Best of John Coltrane,29,24,203,,,,
30,up,Judith Sephuma,One Word,31,23,222,,,,
31,up,Al Jarreau,Tenderness (Live),32,23,216,,,,
32,up,Brian Culbertson,Another Long Night Out,33,25,216,,,,
33,up,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,34,14,190,,,,
34,up,Earl Klugh,Move,36,27,199,,,,
35,down,Mandisi Dyantyis,Cwaka,26,1,106,,,,
36,up,George Benson,The George Benson Collection,37,27,212,,,,
37,up,Al Jarreau,Heaven and Earth,38,30,192,,,,
38,up,Shakatak,The Ultimate Collection,39,26,207,,,,
39,down,Letta Mbulu & Caiphus Semenya,Music In the Air,7,4,219,,,,
40,up,Kirk Whalum,Performs the Babyface Songbook,40,32,170,,,,
41,down,Miles Davis,Kind of Blue (Legacy Edition),19,13,223,,,,
42,down,Frank Sinatra,Nothing But the Best (Remastered),28,28,20,87,2019-10-13,20,2019-10-20
43,down,Miles Davis,Kind of Blue,35,28,213,,,,
44,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,32,67,,,,
45,-,Judith Sephuma,The Best of Judith Sephuma,-,42,16,,,,
46,-,Various Artists,"Forever, for Always, for Luther, Vol. 2",-,46,2,,,,
