Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,227,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,225,,,,
3,up,Afrotraction,For the Lovers,3,1,239,,,,
4,up,Jonathan Butler,Surrender,4,2,222,,,,
5,up,Afrotraction,Soulfully Yours,5,3,236,,,,
6,up,Letta Mbulu & Caiphus Semenya,Music In the Air,6,4,226,,,,
7,up,Michael Franks,The Best of Michael Franks: A Backward Glance,7,4,230,,,,
8,up,Caiphus Semenya,The Very Best of Caiphus Semenya,8,5,230,,,,
9,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),11,8,222,,,,
10,down,Kenny G,Breathless,9,7,230,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,5,239,,,,
12,up,Dave Koz,The Dance,12,9,224,,,,
13,up,Jonas Gwangwa,Flowers of the Nation,13,4,226,,,,
14,up,Afrotraction,Love and Respect,14,9,235,,,,
15,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",17,12,236,,,,
16,up,Various Artists,200 Jazz Greatest Hits Ever,16,10,225,,,,
17,down,George Benson,The Best of George Benson,15,10,239,,,,
18,up,ロバート・グラスパー,Black Radio,18,13,105,,,,
19,up,Earl Klugh & George Benson,Collaboration,19,11,220,,,,
20,up,Miles Davis,Kind of Blue (Legacy Edition),20,13,230,,,,
21,up,Somi,The Lagos Music Salon,21,14,234,,,,
22,up,Judith Sephuma,"A Cry, a Smile, a Dance",22,16,234,,,,
23,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",23,17,227,,,,
24,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,24,19,229,,,,
25,up,Sabelo Mthembu,Songs of Brotherhood,25,18,232,,,,
26,up,Miles Davis,The Essential Miles Davis,26,17,227,,,,
27,up,Miles Davis & Robert Glasper,Everything's Beautiful,27,20,226,,,,
28,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,28,21,224,,,,
29,up,John Coltrane,The Very Best of John Coltrane,29,24,211,,,,
30,up,"Grover Washington, Jr.",Winelight,30,22,223,,,,
31,up,Judith Sephuma,One Word,31,23,230,,,,
32,up,Al Jarreau,Tenderness (Live),32,23,224,,,,
33,up,Brian Culbertson,Another Long Night Out,33,25,224,,,,
34,up,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,34,14,198,,,,
35,up,Earl Klugh,Move,35,27,207,,,,
36,up,George Benson,The George Benson Collection,36,27,220,,,,
37,up,Al Jarreau,Heaven and Earth,37,30,200,,,,
38,up,Frank Sinatra,Nothing But the Best (Remastered),38,28,26,87,2019-10-13,20,2019-10-20
39,up,Shakatak,The Ultimate Collection,39,26,215,,,,
40,up,Kirk Whalum,Performs the Babyface Songbook,40,32,178,,,,
41,-,Finn Peters,Butterflies,-,41,1,,,,
42,-,Jonas Gwangwa,A Temporary Inconvenience,-,42,11,,,,
