Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,30,,,,
2,up,Wizkid,Made In Lagos,2,1,29,22,2020-11-01,6,2020-11-08
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,4,1,21,100,2020-12-27,65,2021-01-03
4,up,Brian Crain,A Summer in Italy,5,1,70,,,,
5,down,Amantej Hundal,Underrated - EP,3,3,3,,,,
6,up,Music for Deep Meditation,Om Shanti: Peace Mantras for Tumultuous Times,6,6,28,,,,
7,up,Maisey Rika,Whitiora,8,1,80,,,,
8,up,Maisey Rika,Ngā Mata ō te Ariki Tāwhirimātea,14,1,44,,,,
9,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,97,3,61,,,,
10,up,Patea Maori Club,Poi E,38,4,79,,,,
11,up,Tony O'Connor,Memento,28,11,10,,,,
12,up,Burna Boy,Twice As Tall,12,1,40,18,2020-08-16,6,2020-08-23
13,up,Arooj Aftab,Vulture Prince,15,7,4,,,,
14,up,New Zealand Singers,Songs of New Zealand,71,5,70,,,,
15,-,Mautoatasi Asuao Kalapu,"Fa'apoipoga, Vol. 3",-,15,3,,,,
16,up,Tony O'Connor,Rainforest Magic,79,4,53,,,,
17,up,Various Artists,"Club Raro Hits, Vol. 1",43,17,13,,,,
18,-,Soasoa Boys,Taku Atu,-,18,1,,,,
19,-,DJ Drez,Jahta Beat a Path to Light,-,19,9,,,,
20,-,Bathiya & Santhush,Sara Sihina,-,20,1,,,,
21,down,Arsh Sandhu & prodGK,Remember the Name - EP,13,13,2,,,,
22,up,Rob Ruha,Pūmau,88,6,43,,,,
23,-,Te Vaka,Tutuki,-,19,15,,,,
24,up,Deva Premal,The Essence,56,24,40,,,,
25,up,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,98,5,12,,,,
26,-,Livtar Singh,Mountain of Smoke (feat. Snatam Kaur),-,17,15,,,,
27,up,Native American Indian Meditation,"Native American Music - Tribal Drumming, Sounds of Nature Shamanic Flute Songs",36,7,33,,,,
28,-,Wicked Beat Sound System,Dreaming (Bonus Track Version),-,28,1,,,,
29,up,Kirtan Daily,Magical Mantra Chanting (An Introduction to Kirtan),46,19,8,,,,
30,-,Hailu Mergia,Hailu Mergia & His Classical Instrument: Shemonmuanaye,-,30,1,,,,
31,-,Mount Fao Band,"Mount Fao Band, Vol. 4",-,12,3,,,,
32,-,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,-,26,3,,,,
33,-,Andrei Krylov & Anastasia MG,"Celtic Violin, Medieval Lute, Classical Guitar Playlist: Music Inspired by Folk Tales of England, Scotland and Ireland",-,33,4,,,,
34,-,Vera Bila & Kale,Rovava,-,34,1,,,,
35,up,The PropheC,Solace - EP,42,2,17,,,,
36,-,Apiti Nicholas,98 Style (The Greatest Hits),-,24,8,,,,
37,-,Formula 3,I Successi di Lucio Battisti,-,37,1,,,,
38,up,Beautiful Chorus,Hymns of Spirit,41,7,8,,,,
39,-,ミラクルミュージカル,Hawaii: Part II,-,7,20,,,,
40,-,Ali Farka Touré,Talking Timbuktu (with Ry Cooder),-,19,33,,,,
41,-,Vaiomatagi Ofisa,"Oute Tatalo Pea Ma Faatali, Vol. 4",-,41,1,,,,
42,-,Teddy Afro,"Arifzefen Singles Collection, Vol. I",-,42,2,,,,
43,down,BabySleepDreams,Genius Babies - Music for Brain Development,30,10,13,,,,
44,-,IWI,Te Kawa Tuarua,-,44,1,,,,
45,up,C T Fernando,Golden Voice of C T,89,45,2,,,,
46,-,Eddie Low,"The Great Eddie Low, Vol. 3",-,43,16,,,,
47,-,Wael Kfoury,W.,-,47,1,,,,
48,-,Adèle & Zalem,Urban Tree,-,48,4,,,,
49,up,Franko Heke,Kirtan (Live at Soul),52,37,6,,,,
50,-,The Luna Boys,"Luna Bar Rarotonga Live Experience (Live at ""Luna Bar Rarotonga"")",-,50,2,,,,
51,-,Punialavaa,"Yesterday, Today & Tomorrow O ananafi, O nei ma Taeao",-,8,55,,,,
52,-,Dr Zeus & Lehmber Hussainpuri,The Original Edit,-,52,1,,,,
53,-,Amrinder Gill & Dr Zeus,Judaa,-,53,1,,,,
54,-,Amrinder Gill,Angrej,-,40,15,,,,
55,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,7,11,,,,
56,-,Daniel Rae Costello,Beach Party Collection,-,56,1,,,,
57,down,Beautiful Chorus,Movement,9,9,3,,,,
58,-,The Anuanua Trio,"Anuanua Trio, Vol. 2 (feat. Anuanua Performing Arts Drummers) [Manea]",-,28,5,,,,
59,-,Various Artists,Putumayo Presents Paris Café,-,35,7,,,,
60,down,Josh Tatofi,Ua Kui a Lawa,29,2,40,,,,
61,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),74,20,32,,,,
62,-,Various Artists,The Greatest Songs Collection (Celebrating 50 Years Of Cook Islands Music),-,50,4,,,,
63,-,Jay Trak,New Kid on the Block,-,6,14,,,,
64,-,Le Nifoloa,"Na'o Oe E Muta Ai O'u Mana'o, Vol. 9",-,63,2,,,,
65,down,Various Artists,"Sada Bahar Bhajan, Vol. 1",10,10,3,,,,
66,-,Punialavaa,SILI'AGA I FA'ATUFUGAGA...BEYOND OUR STORIES...,-,3,44,,,,
67,-,Joeboy,Love & Light - EP,-,10,17,,,,
