Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Austin Cunningham,The Girls on Fox News,21,1,29,,,,
2,up,Keith Urban,One Too Many,2,1,22,,,,
3,up,Darius Rucker,Beers and Sunshine,4,1,26,,,,
4,down,Luke Combs,Better Together,1,1,19,60,2019-11-10,36,2019-11-17
5,down,Maren Morris,The Bones,3,1,67,76,2019-12-22,50,2020-01-12
6,up,Shania Twain,You're Still the One,10,2,67,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,67,7,2019-10-06,7,2019-10-06
8,up,Russell Dickerson,Love You Like I Used To,9,5,46,,,,
9,down,Chris Stapleton,Starting Over,6,3,22,,,,
10,down,Luke Bryan,Down to One,7,2,17,,,,
11,down,Kenny Chesney,Happy Does,5,5,31,,,,
12,up,Kelsea Ballerini,Track Eight,12,6,34,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,13,3,67,,,,
14,up,Luke Combs,Lovin' on You,15,2,34,,,,
15,down,Lady Antebellum,Need You Now,14,3,67,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,11,2,67,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,2,67,,,,
18,up,Jordan Davis,Almost Maybes,26,6,23,,,,
19,down,Parker McCollum,Pretty Heart,17,4,53,,,,
20,down,Yankee Grey,All Things Considered,18,1,42,,,,
21,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),20,6,45,,,,
22,up,Chris Lane,"Big, Big Plans",24,7,47,,,,
23,up,Eric Church,Hell of a View,29,4,14,,,,
24,up,Dylan Scott,Nobody,51,6,39,,,,
25,up,Thomas Rhett,Look What God Gave Her,96,2,47,,,,
26,up,Luke Bryan,One Margarita,30,2,43,72,2020-03-22,72,2020-03-22
27,up,Brothers Osborne,All Night,38,22,38,,,,
28,up,Jake Owen,Made for You,34,1,37,,,,
29,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,3,57,65,2019-12-15,21,2019-12-22
30,up,Sam Hunt,Breaking Up Was Easy in the 90's,36,6,17,,,,
31,up,Miranda Lambert,Settling Down,32,2,20,,,,
32,up,Jon Pardi,Ain't Always the Cowboy,33,2,46,,,,
33,down,Brett Young,Lady,31,10,31,,,,
34,down,Old Dominion,One Man Band,27,4,67,52,2019-10-06,49,2019-10-27
35,up,Luke Combs,Forever After All,54,1,4,20,2020-11-01,20,2020-11-01
36,up,Sam Hunt,Hard to Forget,37,3,47,92,2020-05-03,92,2020-05-03
37,down,Chris Janson,Done,25,2,57,,,,
38,-,Slim Whitman,Love Letters in the Sand (Remastered),-,38,1,,,,
39,up,Johnny Cash,Ring of Fire,39,23,41,,,,
40,up,The Twang,"Another Brick In the Wall, Part 2",59,15,54,,,,
41,down,Carly Pearce,Next Girl,35,8,19,,,,
42,up,Riley Green,If It Wasn’t for Trucks,66,42,9,,,,
43,up,Matt Stell,Everywhere But On,57,28,29,,,,
44,down,Justin Moore,We Didn't Have Much,28,19,15,,,,
45,down,Marc Cohn,Walking In Memphis,23,10,67,,,,
46,-,Bellamy Brothers,Let Your Love Flow,-,12,56,,,,
47,up,Lonestar,Amazed,89,17,62,,,,
48,up,Lee Brice,Memory I Don't Mess With,75,3,13,,,,
