Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,232,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,232,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,232,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,147,,,,
6,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,1,184,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,232,,,,
8,down,Shaggy,Boombastic,7,1,230,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,232,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,231,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,232,,,,
12,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,232,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),20,2,165,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,24,8,199,,,,
15,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,8,201,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,21,10,188,,,,
17,up,Bob Marley & The Wailers,Jamming,27,11,190,,,,
18,up,Kevin Lyttle,Turn Me On,18,6,220,,,,
19,down,The Wailers,I Shot the Sheriff,17,8,207,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,8,145,,,,
21,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",12,6,56,,,,
22,up,معتز صباحي,ضاعت الآمال,40,22,4,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,7,156,,,,
24,down,Teejay & DJ Mac,Drift,22,8,33,,,,
25,up,Cutty Ranks,Limb By Limb,30,4,124,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,13,171,,,,
27,down,Bob Marley & The Wailers,Stir It Up,15,9,212,,,,
28,up,Bob Marley & The Wailers,Natural Mystic,65,19,78,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,11,143,,,,
30,up,The Wailers,"Get Up, Stand Up",36,7,205,,,,
31,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",73,31,47,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,12,141,,,,
33,-,Chucky73,Brazilera (feat. Fetti031 & Mc73),-,27,7,,,,
34,up,Byron Messia,Talibans,35,14,50,,,,
35,up,Gyptian,Hold You (Hold Yuh),37,17,99,,,,
36,-,Bob Marley & The Wailers,Exodus,-,4,152,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,47,10,146,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,32,10,200,,,,
39,up,Million Stylez,Miss Fatty,84,5,153,,,,
40,down,Antoine Massaad,Bahlamak - بأحلامك,11,7,9,,,,
41,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,154,,,,
42,up,Bob Marley & The Wailers,Concrete Jungle,82,8,114,,,,
43,-,Jahplaka,Solitude (feat. Shado),-,43,1,,,,
44,-,Garnet Silk,Complaint (feat. Buju Banton) [Remix] [Remix],-,44,1,,,,
45,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),46,43,5,,,,
46,-,Gentleman,Ovaload (feat. Sean Paul),-,21,31,,,,
47,-,Sister Nancy,Bam Bam,-,8,166,,,,
48,down,Boy Boy,Adrenaline,19,19,3,,,,
49,down,Bob Marley & The Wailers,Redemption Song,39,5,218,,,,
50,-,WD Alzain,Allela Lageto,-,24,10,,,,
51,up,Shaggy,Boombastic,100,8,54,,,,
52,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),49,19,21,,,,
53,-,Shenseea,Shen Yeng Anthem,-,19,26,,,,
54,-,Koffee,Toast,-,2,183,,,,
55,-,Alpha Blondy,Seba Allah Y'e,-,55,3,,,,
56,-,Bakilla & Charly Black,Rotate,-,56,2,,,,
57,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,66,11,11,,,,
58,-,Blaiz Fyah & Tribal Kush,Bad,-,15,79,,,,
59,-,Teejay & DJ Mac,Drift (Sped Up),-,31,8,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",60,10,136,,,,
61,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,61,5,,,,
62,-,Taïro,Bonne Weed,-,62,1,,,,
63,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,3,73,,,,
64,-,Alborosie,Life to Me (feat. Ky-Mani Marley),-,64,3,,,,
65,down,The Wailers,Burnin' and Lootin',61,10,115,,,,
66,-,Kes,Nah Let Go,-,66,2,,,,
67,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,26,,,,
68,-,Eek-A-Mouse,Long Time Ago,-,68,1,,,,
69,-,Bob Marley & The Wailers,No More Trouble,-,56,17,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,34,2,196,,,,
71,-,Ghazall,Zheqt Ma'k,-,26,5,,,,
72,-,Gyptian,Wine Slow,-,23,67,,,,
73,down,Shenseea,Die For You,23,23,2,,,,
74,-,Gultrah Sound System,Mazel El Khir,-,74,1,,,,
75,-,Bob Marley & The Wailers,War,-,9,76,,,,
76,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,13,,,,
77,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,50,,,,
78,up,BuJaa Beats,Lemza (Oriental Balkan),83,78,2,,,,
79,-,Bob Marley & The Wailers,Crisis,-,31,15,,,,
80,down,Popcaan & Drake,We Caa Done,48,3,63,,,,
81,-,Lord Echo,Cosmic Echoes,-,81,1,,,,
82,up,Bob Marley & The Wailers,Running Away,93,30,37,,,,
83,-,Noah Powa,Drop,-,83,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,97,,,,
85,down,Sean Paul,Body (feat. Migos),28,10,62,,,,
86,-,Dj Johnix,Somebody,-,86,1,,,,
87,-,Bob Marley & The Wailers,So Much Things to Say,-,47,13,,,,
88,-,Zumjay,Do or Don't,-,36,4,,,,
89,-,Popcaan,ALL I NEED (feat. Drake),-,12,83,,,,
90,-,Busy Signal,Stay So,-,55,4,,,,
91,down,Chaka Demus & Pliers,Murder She Wrote,57,17,109,,,,
92,up,Bob Marley & The Wailers,Easy Skanking,94,13,107,,,,
93,-,Cocoa Tea,Rocking Dolly,-,31,2,,,,
94,-,Maxi Priest,Close to You,-,45,31,,,,
95,down,Bob Marley & The Wailers,"Jamming (7"" Version)",85,20,69,,,,
96,-,Teejay & Davido,Drift (Remix),-,14,12,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,81,,,,
98,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,98,1,,,,
99,-,Koffee,W (feat. Gunna),-,2,155,,,,
100,-,Wayne Wonder,No Letting Go,-,15,60,,,,
