Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,213,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,2,213,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,128,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,1,165,,,,
5,down,Shaggy,Boombastic,3,1,211,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,213,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,213,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,213,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,2,213,,,,
10,up,Koffee,Toast,21,2,173,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,146,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,213,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,212,,,,
14,up,Cutty Ranks,Limb By Limb,28,4,105,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,8,126,,,,
16,down,Million Stylez,Miss Fatty,13,5,134,,,,
17,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,182,,,,
18,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",23,6,37,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,18,8,180,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,7,137,,,,
21,up,Bob Marley & The Wailers,Stir It Up,38,9,194,,,,
22,down,Shaggy,Boombastic,17,8,35,,,,
23,up,Byron Messia,Talibans,29,14,31,,,,
24,up,Queen Omega & Little Lion Sound,No Love,35,8,18,,,,
25,down,Kevin Lyttle,Turn Me On,19,6,201,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,37,10,182,,,,
27,up,Fat Freddy's Drop,The Raft,61,27,2,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,46,2,178,,,,
29,up,Bob Marley & The Wailers,Lively Up Yourself,32,18,107,,,,
30,up,Blaiz Fyah & Tribal Kush,Bad,45,15,68,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,12,123,,,,
32,down,Bob Marley & The Wailers,Redemption Song,31,5,200,,,,
33,down,The Wailers,I Shot the Sheriff,22,8,188,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,15,74,,,,
35,down,Teejay & DJ Mac,Drift,30,8,14,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,42,10,173,,,,
37,down,M Dot R,Turn Red,15,9,6,,,,
38,up,Popcaan & Drake,We Caa Done,40,3,45,,,,
39,-,Bob Marley,Chances Are,-,37,6,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),27,21,35,,,,
41,up,WD Alzain,Allela Lageto,57,24,7,,,,
42,down,Bob Marley & The Wailers,Jamming,36,11,172,,,,
43,up,Bob Marley & The Wailers,Exodus,54,4,140,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,11,125,,,,
45,up,Bob Marley & The Wailers,Positive Vibration,51,16,97,,,,
46,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),91,19,2,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,13,152,,,,
48,down,The Wailers,"Get Up, Stand Up",47,7,187,,,,
49,up,Sean Paul & Major Lazer,Tip Pon It,53,7,96,,,,
50,up,Isaac Chambers & Dub Princess,Move On,52,5,188,,,,
51,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,139,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,20,10,129,,,,
53,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",83,44,5,,,,
54,-,WD Alzain,Rasta San,-,46,4,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,49,13,94,,,,
56,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,39,8,,,,
57,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",69,31,33,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,8,100,,,,
59,-,Popcaan,Firm and Strong,-,54,3,,,,
60,-,The Wailers,Burnin' and Lootin',-,10,103,,,,
61,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,38,,,,
62,-,Bob Marley & The Wailers,War,-,9,67,,,,
63,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,46,5,,,,
64,-,Alkaline,Cya Tame,-,64,1,,,,
65,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,64,,,,
66,-,Coldplay,Fix You (Video Edit),-,66,1,,,,
67,-,Ziggy Marley,Rainbow In the Sky,-,37,3,,,,
68,-,Toot Ard,Bnt Lkarye,-,12,8,,,,
69,-,Skeng & Rvssian,23,-,20,4,,,,
70,down,Bob Marley & The Wailers,Natural Mystic,34,19,62,,,,
71,-,Bombo Clat Dj,Mundian to Bach Ke,-,10,35,,,,
72,-,Busy Signal,Comfort Zone,-,72,1,,,,
73,up,WD Alzain,Same Man (feat. Rxnin),88,73,2,,,,
74,-,"Kali Uchis, El Alfa & JT",Muñekita,-,8,17,,,,
75,down,Gyptian,Wine Slow,41,23,62,,,,
76,down,Shadi Srour,Nerga,62,3,42,,,,
77,-,Bugle,Survivor,-,77,1,,,,
78,down,Inner Circle,Sweat (A La La La La Long),67,11,145,,,,
79,-,Busy Signal,Come Over (Missing You),-,65,3,,,,
80,-,WD Alzain,Aktobi Lai,-,70,4,,,,
81,down,"Damian ""Jr. Gong"" Marley",Speak Life,58,6,91,,,,
82,-,Marksman,Verified Choppa 2,-,4,34,,,,
83,down,Chaka Demus & Pliers,Murder She Wrote,50,17,101,,,,
84,-,Mira Habash,بيبقى ناس,-,58,4,,,,
85,-,Aswad,Shine,-,31,7,,,,
86,down,Sister Nancy,Bam Bam,66,8,151,,,,
87,up,Bob Marley & The Wailers,Kaya,100,18,42,,,,
88,-,Jimmy Cliff,I Can See Clearly Now,-,35,35,,,,
89,down,Ridha Diki,الصباح الجديد,48,48,2,,,,
90,-,Byron Messia,Smallest Circle,-,43,1,,,,
91,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,9,54,,,,
92,down,Dual Sessions,Let Her Go,74,21,38,,,,
93,-,Queen Omega & Lions Flow,Agape Love (feat. Marcus Gad),-,25,3,,,,
94,-,Shaggy,Big Up,-,47,6,,,,
95,-,Burning Spear,Follow Marcus Garvey (2002 Remastered Version),-,38,4,,,,
96,-,Elephant Man,Do Yuh Ting,-,51,4,,,,
97,-,The Wailers,Rastaman Chant,-,37,9,,,,
98,-,Busy Signal,Stay So,-,55,2,,,,
99,-,Zumjay,Do or Don't,-,36,3,,,,
100,-,Busy Signal,Girl Like You,-,100,1,,,,
