Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,90,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,42,,,,
3,up,Shaggy,Boombastic,3,1,88,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,90,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,2,23,,,,
6,up,Arash Mohseni,Lealy Nahary (feat. Amr Diab),30,3,39,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,90,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,2,90,,,,
9,down,Sean Paul,Temperature,8,2,90,,,,
10,up,Heba Mokhhtar,هبه مختار قرب تعلالى,43,6,2,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,2,90,,,,
12,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,90,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,90,,,,
14,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,8,65,,,,
15,up,Kevin Lyttle,Turn Me On,35,6,86,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,90,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,6,66,,,,
18,up,EQuBE & Almukhtar,Khayyala,59,17,4,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,7,78,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,12,42,,,,
21,up,The Wailers,I Shot the Sheriff,36,8,75,,,,
22,down,Kranium,We Can (feat. Tory Lanez),14,14,2,,,,
23,down,Bob Marley & The Wailers,Exodus,17,4,73,,,,
24,up,Bob Marley & The Wailers,Redemption Song,24,5,88,,,,
25,down,Bob Marley & The Wailers,Stir It Up,22,9,84,,,,
26,up,Bob Marley & The Wailers,Redemption Song (Band Version),48,16,16,,,,
27,-,Inner Circle,Sweat (A La La La La Long),-,11,60,,,,
28,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,23,1,,,,
29,down,Isaac Chambers & Dub Princess,Move On,27,5,83,,,,
30,-,Jason Imanuel,Full Up a Class (feat. Bunny General),-,30,1,,,,
31,-,Wayne Wonder,No Letting Go,-,15,27,,,,
32,up,Shenseea,Shen Yeng Anthem,39,19,4,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,55,10,38,,,,
34,-,R.C. (Righteous Child),Holding Firm,-,34,2,,,,
35,up,Bob Marley & The Wailers,Ambush In the Night,44,24,31,,,,
36,up,Bob Marley & The Wailers,Lively Up Yourself,62,18,40,,,,
37,down,Bob Marley & The Wailers,Concrete Jungle,19,8,40,,,,
38,-,Bob Marley & The Wailers,Chant Down Babylon,-,38,4,,,,
39,-,Shaggy,It Wasnt Me,-,14,3,,,,
40,-,Million Stylez,Miss Fatty,-,5,57,,,,
41,-,Shaggy,Boombastic,-,8,8,,,,
42,-,Horace Peterkin,Big Bamboo,-,35,15,,,,
43,-,Freek & Don Fuego,Shwaya,-,17,8,,,,
44,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,25,7,17,,,,
45,-,UB40,Red Red Wine (Edit),-,12,72,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,11,50,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,15,48,,,,
48,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,29,,,,
49,up,Laid Back,Bakerman (Soul Clap Remix),63,22,24,,,,
50,-,ブジュ・バントン,Unity,-,34,11,,,,
51,-,Bob Marley & The Wailers,Midnight Ravers,-,34,7,,,,
52,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,23,,,,
53,up,Max Romeo & The Upsetters,Chase The Devil,98,19,19,,,,
54,up,Peter Tosh,Johnny B Goode (2002) [Remastered],82,49,4,,,,
55,-,Bob Marley & The Wailers,Africa Unite,-,26,22,,,,
56,down,Bob Marley & The Wailers,Forever Loving Jah,31,20,30,,,,
57,-,Bob Marley & The Wailers,One Drop,-,57,3,,,,
58,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,42,7,,,,
59,up,Rupee,Magnet to Steel,69,59,2,,,,
60,-,Shaggy,Fired Up (F*ck the Rece$$ion!),-,27,23,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",67,10,49,,,,
62,-,Jah Cure,Wake Up,-,62,1,,,,
63,-,Sister Nancy,Bam Bam,-,8,53,,,,
64,up,The Wailers,Burnin' and Lootin',70,10,44,,,,
65,-,Dual Sessions,Best of You (Reggae Mix),-,29,5,,,,
66,up,Bob Marley & The Wailers,Positive Vibration,73,16,38,,,,
67,-,Kadim Al Sahir,01 Kitab Al Hobb,-,34,16,,,,
68,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,34,,,,
69,-,Winky D,Gafa Life,-,62,1,,,,
70,-,J Capri & Charly Black,Whine & Kotch,-,30,11,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,21,2,75,,,,
72,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,18,23,,,,
73,down,Chronixx,Smile Jamaica,26,21,4,,,,
74,-,Bob Marley & The Wailers,Pimper's Paradise,-,37,10,,,,
75,up,Bob Marley & The Wailers,Jamming,91,11,65,,,,
76,-,Shenseea,Run Run,-,76,1,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself,-,59,4,,,,
78,down,The Wailers,"Get Up, Stand Up",23,7,78,,,,
79,-,Sean Paul & Major Lazer,Tip Pon It,-,7,58,,,,
80,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,70,2,,,,
81,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,81,2,,,,
82,-,Khruangbin,With All The World,-,27,5,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,20,10,76,,,,
84,-,Skillibeng & Dutchavelli,Pull Up (feat. Topsquad),-,84,1,,,,
85,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,9,37,,,,
86,-,"Fastah Selectah, Dj Flavor & Alex Tok",Whine Up (feat. Gotex),-,86,1,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,32,10,73,,,,
88,-,Bob Marley,Rainbow Country,-,24,10,,,,
89,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,27,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper,-,13,23,,,,
91,-,Busy Signal & Gold Up,Bubble It,-,43,1,,,,
92,-,Collie Buddz,Brighter Days,-,54,3,,,,
93,-,Bombo Clat Dj,Bodak Yellow,-,89,1,,,,
94,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,10,,,,
95,-,Bombo Clat Dj,Magenta,-,46,2,,,,
96,-,Serani,Somewhere in Jamaica (feat. Duke),-,96,1,,,,
97,up,Shenseea & Tyga,Blessed,99,7,62,,,,
98,-,Gentleman,Ovaload (feat. Sean Paul),-,21,13,,,,
99,-,Bob Marley & The Wailers,Bad Card,-,21,7,,,,
100,-,Mike Love,Permanent Holiday,-,33,8,,,,
