Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,66,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,151,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,151,,,,
5,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,103,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,151,,,,
7,down,Shaggy,Boombastic,6,1,149,,,,
8,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,151,,,,
9,up,Musical Youth,"Pass the Dutchie (7"" Version)",10,3,15,,,,
10,up,Kevin Lyttle,Turn Me On,14,6,139,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,11,8,120,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,151,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,150,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,84,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,151,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,13,92,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,8,64,,,,
18,up,UB40,Red Red Wine (Edit),19,12,107,,,,
19,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,7,76,,,,
20,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),16,15,14,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),67,2,86,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,30,15,33,,,,
23,up,Koffee,Toast,32,2,120,,,,
24,down,AYOUB MARHOUM,Zahri Win w ana win Cheb mehdi Dabich sghir REMI X,9,8,4,,,,
25,up,Bob Marley & The Wailers,"Jamming (7"" Version)",36,20,13,,,,
26,down,The Wailers,I Shot the Sheriff,22,8,127,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,9,138,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,47,10,126,,,,
29,down,Isaac Chambers & Dub Princess,Move On,23,5,132,,,,
30,down,The Wailers,"Get Up, Stand Up",25,7,130,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,37,2,122,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,46,10,127,,,,
33,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,12,38,,,,
34,-,Bob Marley & The Wailers,Lively Up Yourself,-,18,69,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,66,10,78,,,,
36,-,WSTRN,Influence (feat. Dexta Daps),-,36,1,,,,
37,up,Bob Marley & The Wailers,Positive Vibration,61,16,60,,,,
38,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,28,15,,,,
39,-,Bob Marley & The Wailers,Exodus,-,4,112,,,,
40,down,Chaka Demus & Pliers,Murder She Wrote,28,17,61,,,,
41,up,Bob Marley & The Wailers,Exodus,42,22,13,,,,
42,-,Sal Houdini,Be My Girl,-,16,11,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,11,93,,,,
44,down,Bob Marley & The Wailers,Redemption Song,27,5,144,,,,
45,down,Gyptian,Hold You (Hold Yuh),43,17,52,,,,
46,up,Sabo,Sat Nam (feat. Helia Jamali),71,26,4,,,,
47,up,Bob Marley & The Wailers,Jamming,52,11,118,,,,
48,-,Sal Houdini,Onto You,-,42,8,,,,
49,up,Kafon,Nheb Ngualaa,97,35,13,,,,
50,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,40,8,,,,
51,up,Sal Houdini,Baggage,78,22,13,,,,
52,-,Sister Nancy,Bam Bam,-,8,98,,,,
53,-,Christopher Martin,Paper Loving,-,5,26,,,,
54,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),45,20,12,,,,
55,up,Autostrad,مقاطعني,100,24,52,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry",57,10,88,,,,
57,down,The Wailers,Burnin' and Lootin',55,10,67,,,,
58,-,BLACKØUT,Doyalike (Latin mix),-,20,1,,,,
59,up,Bob Marley & The Wailers,Ambush In the Night,80,24,62,,,,
60,down,Dual Sessions,Let Her Go,50,21,22,,,,
61,-,Bob Marley & The Wailers,Slave Driver,-,26,42,,,,
62,up,Cutty Ranks,Limb By Limb,84,4,50,,,,
63,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,24,8,120,,,,
64,-,Bob Marley & The Wailers,War,-,9,45,,,,
65,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,65,1,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,21,64,,,,
67,down,Dexta Daps,Breaking News,34,24,27,,,,
68,up,Bob Marley & The Wailers,Jah Live,69,15,48,,,,
69,down,Wayne Wonder,No Letting Go,68,15,46,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,8,73,,,,
71,-,Ghazall,Elli Fat Mat,-,8,9,,,,
72,-,Bob Marley & The Wailers,So Much Things to Say,-,47,4,,,,
73,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),31,17,39,,,,
74,-,Rytikal,King Inna War,-,74,1,,,,
75,-,Bob Marley & The Chineke! Orchestra,I Shot the Sheriff,-,75,1,,,,
76,-,Stephen Marley,False Friends,-,63,2,,,,
77,-,Bob Marley & The Wailers & Chineke! Orchestra,"Get Up, Stand Up",-,77,1,,,,
78,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,19,21,,,,
79,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),60,59,3,,,,
80,-,Saif Adam,Dream,-,24,2,,,,
81,-,Shabba Ranks,Mr. Loverman,-,41,14,,,,
82,-,Bob Marley & The Wailers,Johnny Was,-,64,8,,,,
83,-,Stephen Marley,Old Slaves,-,83,1,,,,
84,-,Bob Marley & The Wailers,Forever Loving Jah,-,20,59,,,,
85,up,Kadim Al Sahir (Featuring Kristen Saeed & Najat Rajwi),02 Aghazlak,85,37,4,,,,
86,down,Stefflon Don,Clockwork (feat. Spice),48,36,5,,,,
87,down,Haitham Shomali & Tamer Nafar,Solo,79,26,23,,,,
88,-,Sammy Wilk,Light Up (feat. Ky-Mani Marley),-,88,1,,,,
89,-,Al Jawala & Murmusica,Wake Up,-,47,1,,,,
90,-,Shaggy,In the Summertime (feat. Rayvon),-,24,35,,,,
91,down,Skillibeng,Crocodile Teeth,77,21,24,,,,
92,down,Koffee,W (feat. Gunna),38,2,106,,,,
93,-,Jerry Spoon,Hommage,-,93,1,,,,
94,-,Stephen Marley,Walking Away,-,94,1,,,,
95,-,Naâman,My Days (feat. Soom T),-,52,2,,,,
96,-,Goldcap,Yes Ou Tu (feat. Nayirie),-,40,1,,,,
97,-,Shaggy,When She Loves Me (feat. Rayvon),-,23,8,,,,
98,-,Spice,So Mi Like It,-,31,20,,,,
99,-,Toot Ard,Kl El Nas,-,71,1,,,,
100,-,Beenie Man,King of the Dancehall,-,39,4,,,,
