Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,34,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,34,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,34,,,,
5,up,Sean Paul,Temperature,8,2,34,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,34,,,,
7,up,Sammany,Matalib,18,7,3,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,10,2,21,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,6,5,34,,,,
10,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,7,2,34,,,,
11,up,Bob Marley & The Wailers,Stir It Up,13,9,32,,,,
12,up,Koffee,W (feat. Gunna),16,2,28,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,11,10,31,,,,
14,-,Koffee,Rapture,-,12,17,,,,
15,up,Kevin Lyttle,Turn Me On,40,6,32,,,,
16,up,Bob Marley & The Wailers,Easy Skanking,28,13,14,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),84,7,32,,,,
18,-,Enur,Calabria 2007 (feat. Natasja),-,4,30,,,,
19,up,Isaac Chambers & Dub Princess,Move On,25,5,34,,,,
20,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,6,29,,,,
21,down,Jawsh 685,Laxed (Siren Beat),14,9,5,,,,
22,up,Million Stylez,Miss Fatty,45,5,20,,,,
23,down,Koffee,Toast,19,2,33,,,,
24,-,Alton Ellis,What Does It Take (To Win Your Love),-,24,9,,,,
25,up,Bob Marley & The Wailers,War,27,9,8,,,,
26,-,Haitham Shomali & Tamer Nafar,Solo,-,26,6,,,,
27,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,9,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,17,2,34,,,,
29,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,10,6,,,,
30,up,Conkarah,Banana (feat. Shaggy),30,10,8,,,,
31,down,Bob Marley & The Wailers,Redemption Song,12,5,34,,,,
32,up,DJ Hov,Vibes Ting Dancehall Mix,91,32,3,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,26,8,16,,,,
34,up,Gregory Isaacs,Night Nurse,36,34,4,,,,
35,-,Bob Marley & The Wailers,Jamming,-,11,24,,,,
36,-,UB40,Red Red Wine (Edit),-,12,29,,,,
37,-,Kranium,Money In the Bank (feat. AJ Tracey),-,14,8,,,,
38,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,12,21,,,,
39,-,Shaggy,Caribbean Way,-,16,9,,,,
40,-,Killer T,Ane Chaanogona,-,40,1,,,,
41,up,Courtney John,Lucky Man,74,41,2,,,,
42,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,42,1,,,,
43,-,Kjéh & Short Mo,Hot Topic,-,43,4,,,,
44,-,Various Artists,Slave,-,44,2,,,,
45,-,Lee Perry & Dub Syndicate,You Thought I Was Dead,-,45,1,,,,
46,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,46,2,,,,
47,-,W.F. Project,Amazing Weed (Punk),-,47,1,,,,
48,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,48,1,,,,
49,-,Maxi Priest,Close to You,-,45,4,,,,
50,-,W.F. Project,Never Feeling Sad (Reggae),-,50,1,,,,
51,-,"Damian ""Jr. Gong"" Marley",Intro,-,51,1,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),65,18,2,,,,
53,down,The Wailers,"Get Up, Stand Up",9,7,31,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,11,16,,,,
55,-,Ifidel Williams,I'm Not the Only One,-,55,1,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,8,29,,,,
57,down,J Boog,Let's Do It Again,24,7,11,,,,
58,-,Cameal Davis,Spotlight,-,51,2,,,,
59,-,Marc JB,Sexy,-,24,12,,,,
60,-,Chaka Demus & Pliers,Murder She Wrote,-,17,13,,,,
61,-,Bob Marley & The Wailers,Exodus,-,4,29,,,,
62,-,Monair B,Sweet Child of Mine (Reggae Cover),-,62,2,,,,
63,-,Christopher Martin,My Kinda Girl,-,63,2,,,,
64,-,Bombo Clat Dj,Nah Use Dem,-,13,7,,,,
65,-,Horace Peterkin,Big Bamboo,-,35,4,,,,
66,-,Bob Marley,You Can't Do That to Me,-,66,1,,,,
67,-,Laid Back,Bakerman (Soul Clap Remix),-,22,11,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",63,10,25,,,,
69,-,Kafon,Nheb Ngualaa,-,35,3,,,,
70,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,18,9,,,,
71,down,Shenseea & Tyga,Blessed,23,7,29,,,,
72,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,16,9,,,,
73,-,Johnny Osbourne,Freelance Lover,-,24,3,,,,
74,-,Moses Concas,Red Moon,-,74,1,,,,
75,up,Zeb,Nafas,76,27,3,,,,
76,-,Moses Concas,Medieval Bastards,-,76,1,,,,
77,-,Bob Marley & The Wailers,Natural Mystic,-,19,7,,,,
78,down,Bob Marley & The Wailers,Turn Your Lights Down Low,68,17,11,,,,
79,-,Sean Paul,Body (feat. Migos),-,10,11,,,,
80,-,Ghazall,Elli Fat Mat,-,8,4,,,,
81,-,Sister Nancy,Bam Bam,-,8,18,,,,
82,-,Max Romeo & The Upsetters,Chase The Devil,-,19,8,,,,
83,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,75,1,,,,
84,-,Tarrus Riley,Human Nature,-,55,3,,,,
85,-,Dr. Alban,It's My Life,-,25,6,,,,
86,-,King Perryy,Man on Duty (feat. Timaya),-,86,1,,,,
87,-,Ky-Mani Marley,New Heights,-,37,2,,,,
88,-,The Spy from Cairo,Sirens of the Nile,-,31,5,,,,
89,-,Shaggy,Frenemy,-,6,5,,,,
90,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,5,,,,
91,down,Shaggy,Body Good (feat. Nicky Jam),33,4,12,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,12,13,,,,
93,-,Ramriddlz,Bodmon,-,11,4,,,,
94,-,Olatunji & System32,Bodyline,-,38,4,,,,
95,up,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),99,28,10,,,,
96,-,Sickick,World on Fire,-,19,15,,,,
97,down,Skip Marley,Lions,79,29,11,,,,
98,down,Vybz Kartel,Summer Time,34,34,2,,,,
99,-,Winnie Nwagi,Matala,-,99,1,,,,
100,-,Sean Paul,Body (feat. Migos),-,41,7,,,,
