Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,59,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,107,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,107,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,106,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,107,,,,
7,up,Shaggy,Boombastic,8,1,105,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,107,,,,
9,up,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,107,,,,
10,up,Kevin Lyttle,Turn Me On,24,6,98,,,,
11,up,Sean Paul,Temperature,71,2,106,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),29,2,40,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,5,104,,,,
14,up,The Wailers,I Shot the Sheriff,16,8,89,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,23,10,89,,,,
16,down,Bob Marley & The Wailers,Stir It Up,14,9,97,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,6,80,,,,
18,-,Koffee,Toast,-,2,86,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,107,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,13,8,77,,,,
21,down,The Wailers,"Get Up, Stand Up",11,7,91,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,11,69,,,,
23,up,Bob Marley & The Wailers,Exodus,36,4,83,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,7,33,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,13,56,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),12,11,60,,,,
27,-,UB40,(I Can't Help) Falling in Love With You,-,10,48,,,,
28,-,"Damian ""Jr. Gong"" Marley & Nas",Dispear,-,28,2,,,,
29,up,UB40,Red Red Wine (Edit),33,12,79,,,,
30,-,Mavado,Nah Use Dem,-,28,2,,,,
31,-,Dr. Alban,It's My Life,-,25,31,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,12,47,,,,
33,-,ZJ Chrome & Busy Signal,Born Fi Survive,-,7,9,,,,
34,-,"Damian ""Jr. Gong"" Marley & Trevor ""Baby G"" James",Wanted (Just Ain't the Same),-,34,4,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,57,10,86,,,,
36,-,Ini Kamoze,Here Comes the Hotstepper,-,15,4,,,,
37,-,Shaggy & Rayvon,Out of Control,-,33,5,,,,
38,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,18,,,,
39,-,Chronixx,Here Comes Trouble,-,39,1,,,,
40,-,Bob Marley & The Wailers,Survival,-,40,8,,,,
41,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,41,2,,,,
42,-,Bob Marley & The Wailers,Midnight Ravers,-,34,11,,,,
43,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,21,17,,,,
44,up,Mike Love,Permanent Holiday,64,33,13,,,,
45,-,John Holt,Police In Helicopter,-,40,5,,,,
46,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,21,,,,
47,up,Sister Nancy,Bam Bam,49,8,63,,,,
48,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,48,1,,,,
49,-,Wayne Wonder,No Letting Go,-,15,34,,,,
50,-,Fil Callender,Baby My Love,-,50,1,,,,
51,-,Bob Marley & The Wailers,Crazy Baldhead,-,28,26,,,,
52,down,Jawsh 685,Laxed (Siren Beat),20,9,55,,,,
53,up,Cutty Ranks,Limb By Limb,62,4,15,,,,
54,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,56,,,,
55,down,Bob Marley & The Wailers,Babylon System,30,30,5,,,,
56,-,Cutty Ranks,Intro: Live At Skateland (1986),-,56,1,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,78,8,50,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,58,2,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,7,90,,,,
60,down,Bombo Clat Dj,Mundian to Bach Ke,58,10,22,,,,
61,down,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),31,31,13,,,,
62,-,Barrington Levy,Poor Man Style,-,62,1,,,,
63,-,Zum,Rebel (feat. Shenseea),-,9,22,,,,
64,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,32,2,,,,
65,-,Navigator,Ragga Tonseh,-,65,2,,,,
66,-,Johnny Nash,I Can See Clearly Now,-,19,20,,,,
67,-,The Nextmen & Gentleman's Dub Club,Rudeboy (feat. Gardna),-,67,1,,,,
68,down,Shaggy,Something Different,17,17,6,,,,
69,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,20,9,,,,
70,-,Marc JB,Sexy,-,24,34,,,,
71,-,Dawit Tsige,Zimamey,-,71,1,,,,
72,-,Barrington Levy,Re Murder,-,72,1,,,,
73,-,Alborosie,Kingston Town,-,73,2,,,,
74,-,Bob Marley & The Wailers,Stir It Up (Live),-,42,2,,,,
75,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,43,,,,
76,-,Popcaan,Silence,-,49,13,,,,
77,down,Koffee,Rapture,47,12,62,,,,
78,-,DJ Trinity,Rock Baby (Tropical Mix),-,42,10,,,,
79,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,66,2,,,,
80,-,シャギー,Sunny Celebration (feat. Joss Stone),-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,50,3,,,,
82,-,Koffee,West Indies,-,18,3,,,,
83,-,Sickick,World on Fire,-,19,21,,,,
84,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,79,,,,
85,-,Bob Marley & The Wailers,Work,-,37,4,,,,
86,-,Bob Marley & The Wailers,Kaya,-,18,25,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,17,33,,,,
88,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,15,,,,
89,-,Comanche B.,Unforgettable (Remix),-,39,3,,,,
90,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,76,2,,,,
91,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,50,2,,,,
92,-,Blaiz Fyah & Tribal Kush,Bad,-,15,14,,,,
93,down,Eek-A-Mouse,Ganja Smuggling,59,51,4,,,,
94,-,"Damian ""Jr. Gong"" Marley",Move!,-,35,2,,,,
95,-,The Wailers,Burnin' and Lootin',-,10,48,,,,
96,down,Buju Banton,Champion,94,27,6,,,,
97,-,"Damian ""Jr. Gong"" Marley",There for You,-,39,5,,,,
98,-,Bob Marley & The Wailers,Trench Town Rock,-,29,28,,,,
99,-,Collie Buddz,Show Love,-,42,7,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,7,65,,,,
